sep=;
Neuberger Berman 5G Connectivity Fund GBP I Accumulating - Unhedged - IE00BKS9L945 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-12-27;GBP;10.28;;;;
2023-12-28;GBP;10.31;;;;
2023-12-29;GBP;10.28;;;;
2024-01-02;GBP;10.17;;;;
2024-01-03;GBP;10.02;;;;
2024-01-04;GBP;9.93;;;;
2024-01-05;GBP;9.92;;;;
2024-01-08;GBP;10.21;;;;
2024-01-09;GBP;10.34;;;;
2024-01-10;GBP;10.42;;;;
2024-01-11;GBP;10.52;;;;
2024-01-12;GBP;10.47;;;;
2024-01-16;GBP;10.56;;;;
2024-01-17;GBP;10.49;;;;
2024-01-18;GBP;10.74;;;;
2024-01-19;GBP;11.01;;;;
2024-01-22;GBP;11.01;;;;
2024-01-23;GBP;11.05;;;;
2024-01-24;GBP;11.06;;;;
2024-01-25;GBP;11.12;;;;
2024-01-26;GBP;11.01;;;;
2024-01-29;GBP;11.17;;;;
2024-01-30;GBP;11.14;;;;
2024-01-31;GBP;10.91;;;;
2024-02-01;GBP;11.12;;;;
2024-02-02;GBP;11.33;;;;
2024-02-05;GBP;11.47;;;;
2024-02-06;GBP;11.41;;;;
2024-02-07;GBP;11.52;;;;
2024-02-08;GBP;11.69;;;;
2024-02-09;GBP;11.85;;;;
2024-02-12;GBP;11.83;;;;
2024-02-13;GBP;11.61;;;;
2024-02-14;GBP;11.87;;;;
2024-02-15;GBP;11.87;;;;
2024-02-16;GBP;11.69;;;;
2024-02-20;GBP;11.47;;;;
2024-02-21;GBP;11.33;;;;
2024-02-22;GBP;11.82;;;;
2024-02-23;GBP;11.71;;;;
2024-02-26;GBP;11.8;;;;
2024-02-27;GBP;11.78;;;;
2024-02-28;GBP;11.73;;;;
2024-02-29;GBP;11.88;;;;
2024-03-01;GBP;12.21;;;;
2024-03-04;GBP;12.24;;;;
2024-03-05;GBP;12.01;;;;
2024-03-06;GBP;12.14;;;;
2024-03-07;GBP;12.3;;;;
2024-03-08;GBP;11.96;;;;
2024-03-11;GBP;11.86;;;;
2024-03-12;GBP;12.09;;;;
2024-03-13;GBP;11.98;;;;
2024-03-14;GBP;11.93;;;;
2024-03-15;GBP;11.79;;;;
2024-03-18;GBP;11.94;;;;
2024-03-19;GBP;11.9;;;;
2024-03-20;GBP;12.04;;;;
2024-03-21;GBP;12.32;;;;
2024-03-22;GBP;12.4;;;;
2024-03-25;GBP;12.33;;;;
2024-03-26;GBP;12.35;;;;
2024-03-27;GBP;12.32;;;;
2024-03-28;GBP;12.3;;;;
2024-04-02;GBP;12.36;;;;
2024-04-03;GBP;12.4;;;;
2024-04-04;GBP;12.18;;;;
2024-04-05;GBP;12.45;;;;
2024-04-08;GBP;12.4;;;;
2024-04-09;GBP;12.39;;;;
2024-04-10;GBP;12.42;;;;
2024-04-11;GBP;12.65;;;;
2024-04-12;GBP;12.43;;;;
2024-04-15;GBP;12.19;;;;
2024-04-16;GBP;12.22;;;;
2024-04-17;GBP;11.97;;;;
2024-04-18;GBP;11.89;;;;
2024-04-19;GBP;11.48;;;;
2024-04-22;GBP;11.61;;;;
2024-04-23;GBP;11.74;;;;
2024-04-24;GBP;11.9;;;;
2024-04-25;GBP;11.75;;;;
2024-04-26;GBP;12.02;;;;
2024-04-29;GBP;11.96;;;;
2024-04-30;GBP;11.75;;;;
2024-05-01;GBP;11.63;;;;
2024-05-02;GBP;11.81;;;;
2024-05-03;GBP;11.99;;;;
2024-05-07;GBP;12.16;;;;
2024-05-08;GBP;12.19;;;;
2024-05-09;GBP;12.17;;;;
2024-05-10;GBP;12.23;;;;
2024-05-13;GBP;12.2;;;;
2024-05-14;GBP;12.3;;;;
2024-05-15;GBP;12.58;;;;
2024-05-16;GBP;12.49;;;;
2024-05-17;GBP;12.41;;;;
2024-05-20;GBP;12.49;;;;
2024-05-21;GBP;12.46;;;;
2024-05-22;GBP;12.5;;;;
2024-05-23;GBP;12.56;;;;
2024-05-24;GBP;12.7;;;;
2024-05-28;GBP;12.82;;;;
2024-05-29;GBP;12.78;;;;
2024-05-30;GBP;12.47;;;;
2024-05-31;GBP;12.35;;;;
2024-06-03;GBP;12.4;;;;
2024-06-04;GBP;12.34;;;;
2024-06-05;GBP;12.74;;;;
2024-06-06;GBP;12.68;;;;
2024-06-07;GBP;12.69;;;;
2024-06-10;GBP;12.81;;;;
2024-06-11;GBP;12.85;;;;
2024-06-12;GBP;13;;;;
2024-06-13;GBP;13.19;;;;
2024-06-14;GBP;13.3;;;;
2024-06-17;GBP;13.43;;;;
2024-06-18;GBP;13.54;;;;
2024-06-20;GBP;13.45;;;;
2024-06-21;GBP;13.47;;;;
2024-06-24;GBP;13.11;;;;
2024-06-25;GBP;13.25;;;;
2024-06-26;GBP;13.37;;;;
2024-06-27;GBP;13.39;;;;
2024-06-28;GBP;13.41;;;;
2024-07-02;GBP;13.48;;;;
2024-07-03;GBP;13.54;;;;
2024-07-05;GBP;13.64;;;;
2024-07-08;GBP;13.69;;;;
2024-07-09;GBP;13.72;;;;
2024-07-10;GBP;13.85;;;;
2024-07-11;GBP;13.47;;;;
2024-07-12;GBP;13.42;;;;
2024-07-15;GBP;13.39;;;;
2024-07-16;GBP;13.45;;;;
2024-07-17;GBP;12.71;;;;
2024-07-18;GBP;12.63;;;;
2024-07-19;GBP;12.61;;;;
2024-07-22;GBP;12.8;;;;
2024-07-23;GBP;12.84;;;;
2024-07-24;GBP;12.29;;;;
2024-07-25;GBP;12.09;;;;
2024-07-26;GBP;12.21;;;;
2024-07-29;GBP;12.19;;;;
2024-07-30;GBP;11.97;;;;
2024-07-31;GBP;12.51;;;;
2024-08-01;GBP;12.02;;;;
2024-08-02;GBP;11.51;;;;
