sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund C (CHF) - CH1113759190 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-02;CHF;103.76;;;;
2024-04-03;CHF;104.36;;;;
2024-04-04;CHF;104.26;;;;
2024-04-05;CHF;104.1;;;;
2024-04-08;CHF;104.47;;;;
2024-04-09;CHF;104.23;;;;
2024-04-10;CHF;103.82;;;;
2024-04-11;CHF;103.64;;;;
2024-04-12;CHF;102.77;;;;
2024-04-15;CHF;103.86;;;;
2024-04-16;CHF;102.45;;;;
2024-04-17;CHF;102.22;;;;
2024-04-18;CHF;102.35;;;;
2024-04-19;CHF;102.29;;;;
2024-04-22;CHF;102.42;;;;
2024-04-23;CHF;103.37;;;;
2024-04-24;CHF;102.83;;;;
2024-04-25;CHF;101.86;;;;
2024-04-26;CHF;103.16;;;;
2024-04-29;CHF;103.65;;;;
2024-04-30;CHF;102.94;;;;
2024-05-02;CHF;102.63;;;;
2024-05-03;CHF;103.65;;;;
2024-05-06;CHF;103.93;;;;
2024-05-07;CHF;104.43;;;;
2024-05-08;CHF;104.96;;;;
2024-05-10;CHF;106.23;;;;
2024-05-13;CHF;106.12;;;;
2024-05-14;CHF;106.6;;;;
2024-05-15;CHF;107.41;;;;
2024-05-16;CHF;107.39;;;;
2024-05-17;CHF;107.07;;;;
2024-05-21;CHF;107.2;;;;
2024-05-22;CHF;107.54;;;;
2024-05-23;CHF;108.33;;;;
2024-05-24;CHF;108.13;;;;
2024-05-27;CHF;108.41;;;;
2024-05-28;CHF;107.63;;;;
2024-05-29;CHF;106.35;;;;
2024-05-30;CHF;106.68;;;;
2024-05-31;CHF;106.69;;;;
2024-06-03;CHF;105.7;;;;
2024-06-04;CHF;105.12;;;;
2024-06-05;CHF;105.84;;;;
2024-06-06;CHF;105.94;;;;
2024-06-07;CHF;105.97;;;;
2024-06-10;CHF;105.52;;;;
2024-06-11;CHF;105.02;;;;
2024-06-12;CHF;106.2;;;;
2024-06-13;CHF;105.38;;;;
2024-06-14;CHF;104.39;;;;
2024-06-17;CHF;104.06;;;;
2024-06-18;CHF;104.41;;;;
2024-06-19;CHF;104.56;;;;
2024-06-20;CHF;105.4;;;;
2024-06-21;CHF;104.39;;;;
2024-06-24;CHF;104.81;;;;
2024-06-25;CHF;103.81;;;;
2024-06-26;CHF;103.74;;;;
2024-06-27;CHF;104.14;;;;
2024-06-28;CHF;103.57;;;;
2024-07-01;CHF;103.84;;;;
2024-07-02;CHF;104.04;;;;
2024-07-03;CHF;105.2;;;;
2024-07-04;CHF;106.12;;;;
2024-07-05;CHF;106.3;;;;
2024-07-08;CHF;106.26;;;;
2024-07-09;CHF;105.47;;;;
2024-07-10;CHF;106;;;;
2024-07-11;CHF;106.72;;;;
