sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;CHF;113.26;;;;
2024-02-12;CHF;113.65;;;;
2024-02-13;CHF;113.58;;;;
2024-02-14;CHF;113.84;;;;
2024-02-15;CHF;114.18;;;;
2024-02-16;CHF;114.26;;;;
2024-02-19;CHF;114.39;;;;
2024-02-20;CHF;114.6;;;;
2024-02-21;CHF;114.41;;;;
2024-02-22;CHF;114.92;;;;
2024-02-23;CHF;115.66;;;;
2024-02-26;CHF;115.51;;;;
2024-02-27;CHF;115.3;;;;
2024-02-28;CHF;115.15;;;;
2024-02-29;CHF;115.33;;;;
2024-03-01;CHF;115.65;;;;
2024-03-04;CHF;115.65;;;;
2024-03-05;CHF;115.55;;;;
2024-03-06;CHF;115.86;;;;
2024-03-07;CHF;116.4;;;;
2024-03-08;CHF;116.71;;;;
2024-03-11;CHF;116.54;;;;
2024-03-12;CHF;116.75;;;;
2024-03-13;CHF;116.93;;;;
2024-03-14;CHF;116.74;;;;
2024-03-15;CHF;116.47;;;;
2024-03-18;CHF;116.35;;;;
2024-03-19;CHF;116.56;;;;
2024-03-20;CHF;117.02;;;;
2024-03-21;CHF;118.06;;;;
2024-03-22;CHF;118;;;;
2024-03-25;CHF;117.77;;;;
2024-03-26;CHF;117.92;;;;
2024-03-27;CHF;118.03;;;;
2024-03-28;CHF;118.27;;;;
2024-04-02;CHF;117.56;;;;
2024-04-03;CHF;117.64;;;;
2024-04-04;CHF;117.82;;;;
2024-04-05;CHF;117.15;;;;
2024-04-08;CHF;117.49;;;;
2024-04-09;CHF;117.37;;;;
2024-04-10;CHF;117.24;;;;
2024-04-11;CHF;116.92;;;;
2024-04-12;CHF;116.91;;;;
2024-04-15;CHF;116.69;;;;
2024-04-16;CHF;115.56;;;;
2024-04-17;CHF;115.51;;;;
2024-04-18;CHF;115.23;;;;
2024-04-19;CHF;115.03;;;;
2024-04-22;CHF;115.29;;;;
2024-04-23;CHF;115.99;;;;
2024-04-24;CHF;115.78;;;;
2024-04-25;CHF;115.13;;;;
2024-04-26;CHF;115.97;;;;
2024-04-29;CHF;116.17;;;;
2024-04-30;CHF;115.69;;;;
2024-05-02;CHF;115.18;;;;
2024-05-03;CHF;115.73;;;;
2024-05-06;CHF;116.29;;;;
2024-05-07;CHF;116.96;;;;
2024-05-08;CHF;116.94;;;;
2024-05-10;CHF;117.34;;;;
2024-05-13;CHF;117.25;;;;
2024-05-14;CHF;117.37;;;;
2024-05-15;CHF;118.18;;;;
2024-05-16;CHF;118.57;;;;
2024-05-17;CHF;118.44;;;;
2024-05-21;CHF;118.4;;;;
2024-05-22;CHF;118.48;;;;
2024-05-23;CHF;118.49;;;;
2024-05-24;CHF;118.35;;;;
2024-05-27;CHF;118.45;;;;
2024-05-28;CHF;118.05;;;;
2024-05-29;CHF;117.33;;;;
2024-05-30;CHF;117;;;;
2024-05-31;CHF;117.06;;;;
2024-06-03;CHF;117.27;;;;
2024-06-04;CHF;117.11;;;;
2024-06-05;CHF;117.87;;;;
2024-06-06;CHF;118.17;;;;
2024-06-07;CHF;80.55;;;;
2024-06-10;CHF;80.24;;;;
2024-06-11;CHF;80.15;;;;
2024-06-12;CHF;80.65;;;;
2024-06-13;CHF;80.59;;;;
2024-06-14;CHF;80.42;;;;
2024-06-17;CHF;80.33;;;;
2024-06-18;CHF;80.46;;;;
2024-06-19;CHF;80.59;;;;
2024-06-20;CHF;80.9;;;;
2024-06-21;CHF;80.83;;;;
2024-06-24;CHF;81.06;;;;
2024-06-25;CHF;81.06;;;;
2024-06-26;CHF;81.01;;;;
2024-06-27;CHF;81.08;;;;
2024-06-28;CHF;81.29;;;;
2024-07-01;CHF;81.07;;;;
2024-07-02;CHF;80.93;;;;
2024-07-03;CHF;81.43;;;;
2024-07-08;CHF;81.76;;;;
2024-07-09;CHF;81.68;;;;
2024-07-10;CHF;82.01;;;;
2024-07-11;CHF;82.25;;;;
2024-07-12;CHF;82.41;;;;
2024-07-15;CHF;82.51;;;;
2024-07-16;CHF;82.52;;;;
2024-07-17;CHF;82.15;;;;
2024-07-18;CHF;81.92;;;;
2024-07-19;CHF;81.57;;;;
2024-07-22;CHF;82.04;;;;
2024-07-23;CHF;82.21;;;;
2024-07-24;CHF;81.6;;;;
2024-07-25;CHF;81.56;;;;
2024-07-26;CHF;81.76;;;;
2024-07-29;CHF;81.89;;;;
2024-07-30;CHF;82.02;;;;
2024-07-31;CHF;82.37;;;;
