sep=;
acrevis spektrum Fund Aktien Schweiz VtN - CH0586377134 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-01;CHF;102.13;99.5977;;0.00;
2023-03-02;CHF;102.99;99.6011;;0.00;
2023-03-03;CHF;103.35;99.6025;;0.00;
2023-03-06;CHF;103.09;99.6015;;0.00;
2023-03-07;CHF;102.2;99.598;;0.00;
2023-03-08;CHF;102.03;99.5974;;0.00;
2023-03-09;CHF;102.15;99.1039;;0.00;
2023-03-10;CHF;100.42;99.0885;;0.00;
2023-03-13;CHF;99.46;99.0797;;0.00;
2023-03-14;CHF;100.4;99.0883;;0.00;
2023-03-15;CHF;98.75;99.073;;0.00;
2023-03-16;CHF;101.29;98.6697;;0.00;
2023-03-17;CHF;100.49;98.6591;;0.00;
2023-03-20;CHF;101.02;98.6661;;0.00;
2023-03-21;CHF;101.95;98.6782;;0.00;
2023-03-22;CHF;102.23;98.6819;;0.00;
2023-03-23;CHF;101.96;98.6784;;0.00;
2023-03-24;CHF;100.95;98.6652;;0.00;
2023-03-27;CHF;102.37;98.5401;;0.00;
2023-03-28;CHF;102.78;98.5459;;0.00;
2023-03-29;CHF;103.84;98.5607;;0.00;
2023-03-30;CHF;104.85;98.5239;;0.00;
2023-03-31;CHF;105.73;98.5365;;0.00;
2023-04-03;CHF;105.55;98.5339;;0.00;
2023-04-04;CHF;105.32;98.5306;;0.00;
2023-04-05;CHF;105.02;99.0836;;0.00;
2023-04-06;CHF;105.86;99.0908;;0.00;
2023-04-11;CHF;106.39;99.0796;;0.00;
2023-04-12;CHF;106.37;98.8217;;0.00;
2023-04-13;CHF;106.52;98.8233;;0.00;
2023-04-14;CHF;107.36;98.7158;;0.00;
2023-04-17;CHF;107.21;98.7139;;0.00;
2023-04-18;CHF;107.85;98.6787;;0.00;
2023-04-19;CHF;107.65;98.6684;;0.00;
2023-04-20;CHF;107.92;98.6717;;0.00;
2023-04-21;CHF;108.68;99.0808;;0.00;
2023-04-24;CHF;109.2;98.6267;;0.00;
2023-04-25;CHF;109.27;98.6274;;0.00;
2023-04-26;CHF;107.88;98.6098;;0.00;
2023-04-27;CHF;107.78;98.9495;;0.00;
2023-04-28;CHF;108.67;98.958;;0.00;
2023-05-02;CHF;108.7;98.9585;;0.00;
2023-05-03;CHF;109.87;98.7599;;0.00;
2023-05-04;CHF;109.67;98.7577;;0.00;
2023-05-05;CHF;110.62;98.7683;;0.00;
2023-05-08;CHF;110.98;98.7469;;0.00;
2023-05-09;CHF;110.5;98.507;;0.00;
2023-05-10;CHF;109.98;98.4911;;0.00;
2023-05-11;CHF;110.59;98.4994;;0.00;
2023-05-12;CHF;110.87;98.5033;;0.00;
2023-05-15;CHF;110.99;98.9043;;0.00;
2023-05-16;CHF;110.4;98.8985;;0.00;
2023-05-17;CHF;109.54;98.8898;;0.00;
2023-05-19;CHF;111.19;98.8649;;0.00;
2023-05-22;CHF;110.95;98.8624;;0.00;
2023-05-23;CHF;109.99;98.8524;;0.00;
2023-05-24;CHF;108.58;98.8376;;0.00;
2023-05-25;CHF;108.66;98.8384;;0.00;
2023-05-26;CHF;110.1;98.7889;;0.00;
2023-05-30;CHF;108.78;98.7741;;0.00;
2023-05-31;CHF;108.24;98.768;;0.00;
2023-06-01;CHF;108.8;98.7744;;0.00;
2023-06-02;CHF;110.23;98.7903;;0.00;
2023-06-05;CHF;109.9;98.7867;;0.00;
2023-06-06;CHF;110.5;98.7932;;0.00;
2023-06-07;CHF;109.36;98.7807;;0.00;
2023-06-08;CHF;109.05;98.7773;;0.00;
2023-06-09;CHF;108.49;98.771;;0.00;
2023-06-12;CHF;109.37;98.7809;;0.00;
2023-06-13;CHF;109.79;98.7855;;0.00;
2023-06-14;CHF;109.21;98.763;;0.00;
2023-06-15;CHF;109.52;98.7664;;0.00;
2023-06-16;CHF;110.04;98.7723;;0.00;
2023-06-19;CHF;108.91;98.7595;;0.00;
2023-06-20;CHF;107.84;98.7472;;0.00;
2023-06-21;CHF;107.34;98.7414;;0.00;
2023-06-22;CHF;107.51;98.7434;;0.00;
2023-06-23;CHF;107.81;98.7468;;0.00;
2023-06-26;CHF;107.25;98.7402;;0.00;
2023-06-27;CHF;107.31;98.7409;;0.00;
2023-06-28;CHF;107.79;99.3487;;0.00;
2023-06-29;CHF;107.7;99.3482;;0.00;
2023-06-30;CHF;108.93;99.3556;;0.00;
2023-07-03;CHF;108.11;99.3507;;0.00;
2023-07-04;CHF;108.07;99.3505;;0.00;
2023-07-05;CHF;107.68;99.3481;;0.00;
2023-07-06;CHF;105.77;99.3364;;0.00;
2023-07-07;CHF;105.01;99.3316;;0.00;
2023-07-10;CHF;105.47;99.3346;;0.00;
2023-07-11;CHF;105.82;99.3368;;0.00;
2023-07-12;CHF;106.56;99.3414;;0.00;
2023-07-13;CHF;106.75;99.3425;;0.00;
2023-07-14;CHF;107.69;99.3483;;0.00;
2023-07-17;CHF;106.44;99.3406;;0.00;
2023-07-18;CHF;107.55;99.3474;;0.00;
2023-07-19;CHF;107.75;99.3487;;0.00;
2023-07-20;CHF;108.18;99.3513;;0.00;
2023-07-21;CHF;107.95;99.3498;;0.00;
2023-07-24;CHF;107.66;99.3481;;0.00;
2023-07-25;CHF;108.62;99.3539;;0.00;
2023-07-26;CHF;108.02;99.3503;;0.00;
2023-07-27;CHF;110.09;99.3625;;0.00;
2023-07-28;CHF;109.56;99.3594;;0.00;
2023-07-31;CHF;109.39;99.3584;;0.00;
2023-08-02;CHF;108.36;99.3523;;0.00;
2023-08-03;CHF;107.31;99.346;;0.00;
2023-08-04;CHF;107.69;99.3483;;0.00;
2023-08-07;CHF;107.67;99.3482;;0.00;
2023-08-08;CHF;107.12;99.3448;;0.00;
2023-08-09;CHF;107.27;99.3459;;0.00;
2023-08-10;CHF;108.02;99.3504;;0.00;
2023-08-11;CHF;106.97;99.344;;0.00;
2023-08-14;CHF;107.13;99.345;;0.00;
2023-08-15;CHF;105.84;99.30;;0.00;
2023-08-16;CHF;105.72;99.2992;;0.00;
2023-08-17;CHF;104.42;99.2904;;0.00;
2023-08-18;CHF;104.13;99.2885;;0.00;
2023-08-21;CHF;104.23;99.2892;;0.00;
2023-08-22;CHF;104.58;99.2915;;0.00;
2023-08-23;CHF;105.24;99.296;;0.00;
2023-08-24;CHF;104.98;99.2942;;0.00;
2023-08-25;CHF;104.75;99.2927;;0.00;
2023-08-28;CHF;105.46;99.2974;;0.00;
2023-08-29;CHF;106.28;99.3029;;0.00;
2023-08-30;CHF;106.01;99.3011;;0.00;
2023-08-31;CHF;106.17;99.3022;;0.00;
2023-09-01;CHF;105.8;99.2997;;0.00;
2023-09-04;CHF;105.73;99.2993;;0.00;
2023-09-05;CHF;105.01;99.2944;;0.00;
2023-09-06;CHF;105.03;99.2946;;0.00;
2023-09-07;CHF;105.3;99.2964;;0.00;
2023-09-08;CHF;104.58;99.2961;;0.00;
2023-09-11;CHF;104.78;99.2974;;0.00;
2023-09-12;CHF;104.63;99.2965;;0.00;
2023-09-13;CHF;104.44;99.2951;;0.00;
2023-09-14;CHF;105.48;99.3021;;0.00;
2023-09-15;CHF;106.42;99.3098;;0.00;
2023-09-18;CHF;105.14;99.3014;;0.00;
2023-09-19;CHF;104.86;99.2996;;0.00;
2023-09-20;CHF;105.78;99.1862;;0.00;
2023-09-21;CHF;105.11;99.181;;0.00;
2023-09-22;CHF;104.43;99.5411;;0.00;
2023-09-25;CHF;104.43;99.4817;;0.00;
2023-09-26;CHF;103.5;99.477;;0.00;
2023-09-27;CHF;102.97;99.4743;;0.00;
2023-09-28;CHF;103.35;99.4763;;0.00;
2023-09-29;CHF;103.95;99.4793;;0.00;
2023-10-02;CHF;103.03;99.4746;;0.00;
2023-10-03;CHF;102.04;99.4696;;0.00;
2023-10-04;CHF;102;99.4694;;0.00;
2023-10-05;CHF;102.16;99.4702;;0.00;
2023-10-06;CHF;102.75;99.4732;;0.00;
2023-10-09;CHF;102.31;99.4711;;0.00;
2023-10-10;CHF;104.17;99.4805;;0.00;
2023-10-11;CHF;104.5;99.4821;;0.00;
2023-10-12;CHF;104.23;99.4808;;0.00;
2023-10-13;CHF;103.37;99.4765;;0.00;
2023-10-16;CHF;103.4;99.4766;;0.00;
2023-10-17;CHF;102.47;99.4719;;0.00;
2023-10-18;CHF;100.92;99.4637;;0.00;
2023-10-19;CHF;98.97;99.4532;;0.00;
2023-10-20;CHF;97.78;99.4465;;0.00;
2023-10-23;CHF;97.77;99.4465;;0.00;
2023-10-24;CHF;98.43;99.4502;;0.00;
2023-10-25;CHF;98.49;99.4505;;0.00;
2023-10-26;CHF;97.83;99.4468;;0.00;
2023-10-27;CHF;97.48;99.4448;;0.00;
2023-10-30;CHF;97.87;99.447;;0.00;
2023-10-31;CHF;98.37;99.4498;;0.00;
2023-11-01;CHF;99.21;99.4545;;0.00;
2023-11-02;CHF;100.37;99.4608;;0.00;
2023-11-03;CHF;100.58;99.4619;;0.00;
2023-11-06;CHF;100.56;99.4618;;0.00;
2023-11-07;CHF;100.44;99.4611;;0.00;
2023-11-08;CHF;100.52;99.4617;;0.00;
2023-11-09;CHF;101.57;99.4673;;0.00;
2023-11-10;CHF;100.79;99.4631;;0.00;
2023-11-13;CHF;101.4;99.4663;;0.00;
2023-11-14;CHF;103.16;99.4755;;0.00;
2023-11-15;CHF;103.02;99.4748;;0.00;
2023-11-16;CHF;102.57;99.4725;;0.00;
2023-11-17;CHF;103.29;99.4761;;0.00;
2023-11-20;CHF;103.3;99.4762;;0.00;
2023-11-21;CHF;103.53;99.4773;;0.00;
2023-11-22;CHF;104.08;99.4801;;0.00;
2023-11-23;CHF;104.01;99.4797;;0.00;
2023-11-24;CHF;104.26;99.481;;0.00;
2023-11-27;CHF;103.68;99.4781;;0.00;
2023-11-28;CHF;103.06;99.475;;0.00;
2023-11-29;CHF;103.65;99.4779;;0.00;
2023-11-30;CHF;104.03;99.4798;;0.00;
2023-12-01;CHF;104.18;99.4806;;0.00;
2023-12-04;CHF;104.2;99.4806;;0.00;
2023-12-05;CHF;104.56;99.4824;;0.00;
2023-12-06;CHF;104.87;99.484;;0.00;
2023-12-07;CHF;104.47;99.482;;0.00;
2023-12-08;CHF;105.55;99.4874;;0.00;
2023-12-11;CHF;106.05;99.4898;;0.00;
2023-12-12;CHF;106.3;99.491;;0.00;
2023-12-13;CHF;106.78;99.4933;;0.00;
2023-12-14;CHF;107.62;99.4973;;0.00;
2023-12-15;CHF;107.73;99.4978;;0.00;
2023-12-18;CHF;107.1;99.4948;;0.00;
2023-12-19;CHF;107;99.4943;;0.00;
2023-12-20;CHF;106.84;99.4936;;0.00;
2023-12-21;CHF;106.73;99.493;;0.00;
2023-12-22;CHF;106.98;99.4942;;0.00;
2023-12-27;CHF;106.72;99.5425;;0.00;
2023-12-28;CHF;106.24;99.5404;;0.00;
2023-12-29;CHF;106.88;99.5432;;0.00;
2024-01-03;CHF;106.54;99.5417;;0.00;
2024-01-04;CHF;106.91;99.5433;;0.00;
2024-01-05;CHF;106.4;99.5411;;0.00;
2024-01-08;CHF;107.07;99.5439;;0.00;
2024-01-09;CHF;107.24;99.5447;;0.00;
2024-01-10;CHF;107.26;99.5448;;0.00;
2024-01-11;CHF;106.59;99.542;;0.00;
2024-01-12;CHF;107.2;99.5446;;0.00;
2024-01-15;CHF;106.8;99.5429;;0.00;
2024-01-16;CHF;106.95;99.5435;;0.00;
2024-01-17;CHF;106.17;99.5402;;0.00;
2024-01-18;CHF;106.85;99.5431;;0.00;
2024-01-19;CHF;106.54;99.5418;;0.00;
2024-01-22;CHF;107.75;99.5469;;0.00;
2024-01-23;CHF;106.33;99.5409;;0.00;
2024-01-24;CHF;107;99.5437;;0.00;
2024-01-25;CHF;106.87;99.5432;;0.00;
2024-01-26;CHF;108.71;99.5509;;0.00;
2024-01-29;CHF;109.25;99.5531;;0.00;
2024-01-30;CHF;109.42;99.5538;;0.00;
2024-01-31;CHF;108.41;99.5496;;0.00;
2024-02-01;CHF;107.84;99.5473;;0.00;
2024-02-02;CHF;108.01;99.548;;0.00;
2024-02-05;CHF;108.6;99.5505;;0.00;
2024-02-06;CHF;108.88;99.5516;;0.00;
2024-02-07;CHF;108.67;99.5507;;0.00;
2024-02-08;CHF;108.25;99.5491;;0.00;
2024-02-09;CHF;107.91;99.5477;;0.00;
2024-02-12;CHF;108.76;99.5512;;0.00;
2024-02-13;CHF;108.29;99.5502;;0.00;
2024-02-14;CHF;109.14;99.5537;;0.00;
2024-02-15;CHF;110.08;99.5575;;0.00;
2024-02-16;CHF;110.46;99.559;;0.00;
2024-02-19;CHF;111.03;99.5613;;0.00;
2024-02-20;CHF;111.34;99.5625;;0.00;
2024-02-21;CHF;111.04;99.5613;;0.00;
2024-02-22;CHF;110.96;99.561;;0.00;
2024-02-23;CHF;112.02;99.5651;;0.00;
2024-02-26;CHF;111.68;99.5638;;0.00;
2024-02-27;CHF;111.54;99.5633;;0.00;
2024-02-28;CHF;111.15;99.5617;;0.00;
2024-02-29;CHF;111.29;99.5623;;0.00;
2024-03-01;CHF;112.09;99.5654;;0.00;
2024-03-04;CHF;112.17;99.5657;;0.00;
2024-03-05;CHF;111.65;99.5637;;0.00;
2024-03-06;CHF;112.64;99.5675;;0.00;
2024-03-07;CHF;113.57;99.1381;;0.00;
2024-03-08;CHF;114.11;99.455;;0.00;
2024-03-11;CHF;114.03;99.4546;;0.00;
2024-03-12;CHF;114.89;99.4587;;0.00;
2024-03-13;CHF;115.47;99.4614;;0.00;
2024-03-14;CHF;115.33;99.3238;;0.00;
2024-03-15;CHF;114.86;99.321;;0.00;
2024-03-18;CHF;114.01;99.3159;;0.00;
2024-03-19;CHF;113.75;99.3144;;0.00;
2024-03-20;CHF;114.28;99.3176;;0.00;
2024-03-21;CHF;115.61;99.3254;;0.00;
2024-03-22;CHF;115.09;99.3224;;0.00;
2024-03-25;CHF;114.88;99.2188;;0.00;
2024-03-26;CHF;115.33;99.2218;;0.00;
2024-03-27;CHF;115.35;99.2033;;0.00;
2024-03-28;CHF;115.85;99.1831;;0.00;
2024-04-02;CHF;114.48;99.1494;;0.00;
2024-04-03;CHF;114.73;99.1513;;0.00;
2024-04-04;CHF;115.19;99.1547;;0.00;
2024-04-05;CHF;113.7;99.1436;;0.00;
2024-04-08;CHF;114.3;99.1481;;0.00;
2024-04-09;CHF;113.78;99.1443;;0.00;
2024-04-10;CHF;113.83;99.1306;;0.00;
2024-04-11;CHF;113.75;99.13;;0.00;
2024-04-12;CHF;113.31;99.1763;;0.00;
2024-04-15;CHF;113.39;99.1769;;0.00;
2024-04-16;CHF;111.61;99.0251;;0.00;
2024-04-17;CHF;111.67;99.0256;;0.00;
2024-04-18;CHF;111.47;99.0239;;0.00;
2024-04-19;CHF;111.68;98.9855;;0.00;
2024-04-22;CHF;112.5;98.4714;;0.00;
2024-04-23;CHF;114.12;98.4822;;0.00;
2024-04-24;CHF;113.6;98.4323;;0.00;
2024-04-25;CHF;112.44;98.4161;;0.00;
2024-04-26;CHF;113.53;98.4155;;0.00;
2024-04-29;CHF;113.51;98.4153;;0.00;
2024-04-30;CHF;112.55;98.4017;;0.00;
2024-05-02;CHF;111.88;98.3921;;0.00;
2024-05-03;CHF;112.61;98.8777;;0.00;
2024-05-06;CHF;113.24;98.8838;;0.00;
2024-05-07;CHF;114.38;98.895;;0.00;
2024-05-08;CHF;115.44;98.9051;;0.00;
2024-05-10;CHF;116.95;98.9193;;0.00;
2024-05-13;CHF;116.97;98.7048;;0.00;
2024-05-14;CHF;117.14;98.6988;;0.00;
2024-05-15;CHF;118.57;98.7145;;0.00;
2024-05-16;CHF;119;98.6804;;0.00;
2024-05-17;CHF;119.58;98.4748;;0.00;
2024-05-21;CHF;119.25;98.4706;;0.00;
2024-05-22;CHF;119.41;98.8789;;0.00;
2024-05-23;CHF;119.88;98.8832;;0.00;
2024-05-24;CHF;119.56;98.78;;0.00;
2024-05-27;CHF;119.63;98.7807;;0.00;
2024-05-28;CHF;118.58;98.7699;;0.00;
2024-05-29;CHF;117.73;98.7611;;0.00;
2024-05-30;CHF;118.62;98.7704;;0.00;
2024-05-31;CHF;119.27;98.777;;0.00;
2024-06-03;CHF;118.88;98.7731;;0.00;
2024-06-04;CHF;118.91;98.7733;;0.00;
2024-06-05;CHF;120.41;98.7886;;0.00;
2024-06-06;CHF;121.34;98.7979;;0.00;
2024-06-07;CHF;121.4;98.7985;;0.00;
2024-06-10;CHF;120.43;98.789;;0.00;
2024-06-11;CHF;119.99;98.7844;;0.00;
2024-06-12;CHF;121.36;98.7982;;0.00;
2024-06-13;CHF;120.63;98.7909;;0.00;
2024-06-14;CHF;119.86;98.7832;;0.00;
2024-06-17;CHF;119.33;98.7777;;0.00;
2024-06-18;CHF;119.86;98.7831;;0.00;
2024-06-19;CHF;120;98.7845;;0.00;
2024-06-20;CHF;120.75;98.792;;0.00;
2024-06-21;CHF;119.55;98.7799;;0.00;
2024-06-24;CHF;120.69;98.7914;;0.00;
2024-06-25;CHF;120.21;98.7866;;0.00;
2024-06-26;CHF;119.77;98.7821;;0.00;
2024-06-27;CHF;119.91;98.7835;;0.00;
2024-06-28;CHF;119.83;98.7827;;0.00;
2024-07-01;CHF;120.07;98.7852;;0.00;
2024-07-02;CHF;119.66;98.781;;0.00;
2024-07-03;CHF;120.08;98.7853;;0.00;
2024-07-04;CHF;120.81;98.7926;;0.00;
