sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities R USD - LU2276928632 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-03-15;USD;117.394;;;;
2024-03-18;USD;117.868;;;;
2024-03-19;USD;118.392;;;;
2024-03-20;USD;119.425;;;;
2024-03-21;USD;120.33;;;;
2024-03-22;USD;119.858;;;;
2024-03-25;USD;119.536;;;;
2024-03-26;USD;119.654;;;;
2024-03-27;USD;121.579;;;;
2024-03-28;USD;121.972;;;;
2024-04-02;USD;120.366;;;;
2024-04-03;USD;120.415;;;;
2024-04-04;USD;119.122;;;;
2024-04-05;USD;119.948;;;;
2024-04-08;USD;119.962;;;;
2024-04-09;USD;120.195;;;;
2024-04-10;USD;118.596;;;;
2024-04-11;USD;118.644;;;;
2024-04-12;USD;116.955;;;;
2024-04-15;USD;116.21;;;;
2024-04-16;USD;115.734;;;;
2024-04-17;USD;115.224;;;;
2024-04-18;USD;114.958;;;;
2024-04-19;USD;115.429;;;;
2024-04-22;USD;116.169;;;;
2024-04-23;USD;117.181;;;;
2024-04-24;USD;117.374;;;;
2024-04-25;USD;117.476;;;;
2024-04-26;USD;118.032;;;;
2024-04-29;USD;118.769;;;;
2024-04-30;USD;116.934;;;;
2024-05-02;USD;117.707;;;;
2024-05-03;USD;118.773;;;;
2024-05-06;USD;119.722;;;;
2024-05-07;USD;120.12;;;;
2024-05-08;USD;120.244;;;;
2024-05-10;USD;121.254;;;;
2024-05-13;USD;120.862;;;;
2024-05-14;USD;121.498;;;;
2024-05-15;USD;122.808;;;;
2024-05-16;USD;122.257;;;;
2024-05-17;USD;122.574;;;;
2024-05-21;USD;122.536;;;;
2024-05-22;USD;122.367;;;;
2024-05-23;USD;120.927;;;;
2024-05-24;USD;121.95;;;;
2024-05-28;USD;120.766;;;;
2024-05-29;USD;119.627;;;;
2024-05-30;USD;120.187;;;;
2024-05-31;USD;121.436;;;;
2024-06-03;USD;120.944;;;;
2024-06-04;USD;120.507;;;;
2024-06-05;USD;121.651;;;;
2024-06-06;USD;121.252;;;;
2024-06-07;USD;120.895;;;;
2024-06-10;USD;121.171;;;;
2024-06-11;USD;120.399;;;;
2024-06-12;USD;121.1;;;;
2024-06-13;USD;121.241;;;;
2024-06-14;USD;120.601;;;;
2024-06-17;USD;121.461;;;;
2024-06-18;USD;122.077;;;;
2024-06-20;USD;121.746;;;;
2024-06-21;USD;121.807;;;;
2024-06-24;USD;122.5;;;;
2024-06-25;USD;121.606;;;;
2024-06-26;USD;121.105;;;;
2024-06-27;USD;121.162;;;;
2024-06-28;USD;121.266;;;;
2024-07-01;USD;120.653;;;;
2024-07-02;USD;120.976;;;;
2024-07-03;USD;121.264;;;;
