sep=;
Mandarine Global Transition I - LU2257979513 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-09-15;EUR;1'629.62;;;;
2022-09-16;EUR;1'609.17;;;;
2022-09-19;EUR;1'614.06;;;;
2022-09-20;EUR;1'595.75;;;;
2022-09-21;EUR;1'608.08;;;;
2022-09-22;EUR;1'573.7;;;;
2022-09-23;EUR;1'553.87;;;;
2022-09-26;EUR;1'550.66;;;;
2022-09-27;EUR;1'546.01;;;;
2022-09-28;EUR;1'555.96;;;;
2022-09-29;EUR;1'507.15;;;;
2022-09-30;EUR;1'509.36;;;;
2022-10-03;EUR;1'532.67;;;;
2022-10-04;EUR;1'568.54;;;;
2022-10-05;EUR;1'562.05;;;;
2022-10-06;EUR;1'548.77;;;;
2022-10-07;EUR;1'511.72;;;;
2022-10-10;EUR;1'517.29;;;;
2022-10-11;EUR;1'505.51;;;;
2022-10-12;EUR;1'492.95;;;;
2022-10-13;EUR;1'504.3;;;;
2022-10-14;EUR;1'491.68;;;;
2022-10-17;EUR;1'517.11;;;;
2022-10-18;EUR;1'533.55;;;;
2022-10-19;EUR;1'523.77;;;;
2022-10-20;EUR;1'503.96;;;;
2022-10-21;EUR;1'517.06;;;;
2022-10-24;EUR;1'525.36;;;;
2022-10-25;EUR;1'554.61;;;;
2022-10-26;EUR;1'563.88;;;;
2022-10-27;EUR;1'563.74;;;;
2022-10-28;EUR;1'565.69;;;;
2022-10-31;EUR;1'573.55;;;;
2022-11-02;EUR;1'559.98;;;;
2022-11-03;EUR;1'570.23;;;;
2022-11-04;EUR;1'577.72;;;;
2022-11-07;EUR;1'571.41;;;;
2022-11-08;EUR;1'586.1;;;;
2022-11-09;EUR;1'574.06;;;;
2022-11-10;EUR;1'626.65;;;;
2022-11-11;EUR;1'627.58;;;;
2022-11-14;EUR;1'612.46;;;;
2022-11-15;EUR;1'619.28;;;;
2022-11-16;EUR;1'599.45;;;;
2022-11-17;EUR;1'595.62;;;;
2022-11-18;EUR;1'608.09;;;;
2022-11-21;EUR;1'610.47;;;;
2022-11-22;EUR;1'616.71;;;;
2022-11-23;EUR;1'622.54;;;;
2022-11-24;EUR;1'625.75;;;;
2022-11-25;EUR;1'622.64;;;;
2022-11-28;EUR;1'599.4;;;;
2022-11-29;EUR;1'590.09;;;;
2022-11-30;EUR;1'616.54;;;;
2022-12-01;EUR;1'612.37;;;;
2022-12-02;EUR;1'612.04;;;;
2022-12-05;EUR;1'593.3;;;;
2022-12-06;EUR;1'575.92;;;;
2022-12-07;EUR;1'574.79;;;;
2022-12-08;EUR;1'568.04;;;;
2022-12-09;EUR;1'568.33;;;;
2022-12-12;EUR;1'570.07;;;;
2022-12-13;EUR;1'579.22;;;;
2022-12-14;EUR;1'578.03;;;;
2022-12-15;EUR;1'536.71;;;;
2022-12-16;EUR;1'519.54;;;;
2022-12-19;EUR;1'513.23;;;;
2022-12-20;EUR;1'506.07;;;;
2022-12-21;EUR;1'525.54;;;;
2022-12-22;EUR;1'504.6;;;;
2022-12-23;EUR;1'504.65;;;;
2022-12-27;EUR;1'499.54;;;;
2022-12-28;EUR;1'488.05;;;;
2022-12-29;EUR;1'499.97;;;;
2022-12-30;EUR;1'485.97;;;;
2023-01-02;EUR;1'490.89;;;;
2023-01-03;EUR;1'496.83;;;;
2023-01-04;EUR;1'500.8;;;;
2023-01-05;EUR;1'484.6;;;;
2023-01-06;EUR;1'507.99;;;;
2023-01-09;EUR;1'510.39;;;;
2023-01-10;EUR;1'517.85;;;;
2023-01-11;EUR;1'536.87;;;;
2023-01-12;EUR;1'542.73;;;;
2023-01-13;EUR;1'550.39;;;;
2023-01-16;EUR;1'549.88;;;;
2023-01-17;EUR;1'555.35;;;;
2023-01-18;EUR;1'547.06;;;;
2023-01-19;EUR;1'517.22;;;;
2023-01-20;EUR;1'526.46;;;;
2023-01-23;EUR;1'543.91;;;;
2023-01-24;EUR;1'543.06;;;;
2023-01-25;EUR;1'537.61;;;;
2023-01-26;EUR;1'551.66;;;;
2023-01-27;EUR;1'557.82;;;;
2023-01-30;EUR;1'543.44;;;;
2023-01-31;EUR;1'555.6;;;;
2023-02-01;EUR;1'567.52;;;;
2023-02-02;EUR;1'581.6;;;;
2023-02-03;EUR;1'575.06;;;;
2023-02-06;EUR;1'572.31;;;;
2023-02-07;EUR;1'583.53;;;;
2023-02-08;EUR;1'569.19;;;;
2023-02-09;EUR;1'561.89;;;;
2023-02-10;EUR;1'562.3;;;;
2023-02-13;EUR;1'563.32;;;;
2023-02-14;EUR;1'562.19;;;;
2023-02-15;EUR;1'571.98;;;;
2023-02-16;EUR;1'565.4;;;;
2023-02-17;EUR;1'560.66;;;;
2023-02-20;EUR;1'558.04;;;;
2023-02-21;EUR;1'537.25;;;;
2023-02-22;EUR;1'535.59;;;;
2023-02-23;EUR;1'549.41;;;;
2023-02-24;EUR;1'543.28;;;;
2023-02-27;EUR;1'550.45;;;;
2023-02-28;EUR;1'543.7;;;;
2023-03-01;EUR;1'543.14;;;;
2023-03-02;EUR;1'554.34;;;;
2023-03-03;EUR;1'577.43;;;;
2023-03-06;EUR;1'571.93;;;;
2023-03-07;EUR;1'567.13;;;;
2023-03-08;EUR;1'573.71;;;;
2023-03-09;EUR;1'560.13;;;;
2023-03-10;EUR;1'521.37;;;;
2023-03-13;EUR;1'506.54;;;;
2023-03-14;EUR;1'527;;;;
2023-03-15;EUR;1'516.92;;;;
2023-03-16;EUR;1'526.1;;;;
2023-03-17;EUR;1'504.92;;;;
2023-03-20;EUR;1'511.55;;;;
2023-03-21;EUR;1'521.12;;;;
2023-03-22;EUR;1'512.84;;;;
2023-03-23;EUR;1'507.07;;;;
2023-03-24;EUR;1'507;;;;
2023-03-27;EUR;1'513.04;;;;
2023-03-28;EUR;1'509.2;;;;
2023-03-29;EUR;1'528.3;;;;
2023-03-30;EUR;1'536.38;;;;
2023-03-31;EUR;1'561.29;;;;
2023-04-03;EUR;1'548.19;;;;
2023-04-04;EUR;1'527.33;;;;
2023-04-05;EUR;1'508.98;;;;
2023-04-06;EUR;1'505.15;;;;
2023-04-11;EUR;1'523.84;;;;
2023-04-12;EUR;1'516.74;;;;
2023-04-13;EUR;1'522.29;;;;
2023-04-14;EUR;1'523.44;;;;
2023-04-17;EUR;1'538.27;;;;
2023-04-18;EUR;1'535.5;;;;
2023-04-19;EUR;1'530.93;;;;
2023-04-20;EUR;1'521.26;;;;
2023-04-21;EUR;1'520.41;;;;
2023-04-24;EUR;1'515.68;;;;
2023-04-25;EUR;1'503.28;;;;
2023-04-26;EUR;1'473.19;;;;
2023-04-27;EUR;1'487.8;;;;
2023-04-28;EUR;1'490.99;;;;
2023-05-02;EUR;1'485.73;;;;
2023-05-03;EUR;1'474.22;;;;
2023-05-04;EUR;1'477.06;;;;
2023-05-05;EUR;1'494.25;;;;
2023-05-08;EUR;1'498.27;;;;
2023-05-10;EUR;1'506.71;;;;
2023-05-11;EUR;1'509.91;;;;
2023-05-12;EUR;1'528.7;;;;
2023-05-15;EUR;1'530.13;;;;
2023-05-16;EUR;1'518.02;;;;
2023-05-17;EUR;1'527.47;;;;
2023-05-19;EUR;1'545.66;;;;
2023-05-22;EUR;1'547.93;;;;
2023-05-23;EUR;1'540.97;;;;
2023-05-24;EUR;1'524.52;;;;
2023-05-25;EUR;1'535.14;;;;
2023-05-26;EUR;1'548.88;;;;
2023-05-30;EUR;1'551.15;;;;
2023-05-31;EUR;1'544.32;;;;
2023-06-01;EUR;1'553.96;;;;
2023-06-02;EUR;1'580.73;;;;
2023-06-05;EUR;1'578.81;;;;
2023-06-06;EUR;1'587.31;;;;
2023-06-07;EUR;1'584.93;;;;
2023-06-08;EUR;1'579.91;;;;
2023-06-09;EUR;1'583.53;;;;
2023-06-12;EUR;1'594.69;;;;
2023-06-13;EUR;1'608.41;;;;
2023-06-14;EUR;1'604.2;;;;
2023-06-15;EUR;1'600.45;;;;
2023-06-16;EUR;1'599.66;;;;
2023-06-19;EUR;1'590.17;;;;
2023-06-20;EUR;1'580.49;;;;
2023-06-21;EUR;1'567.55;;;;
2023-06-22;EUR;1'563.14;;;;
2023-06-26;EUR;1'544.83;;;;
2023-06-27;EUR;1'550.92;;;;
2023-06-28;EUR;1'558.31;;;;
2023-06-29;EUR;1'563.05;;;;
2023-06-30;EUR;1'582.63;;;;
2023-07-03;EUR;1'585.92;;;;
2023-07-04;EUR;1'585.46;;;;
2023-07-05;EUR;1'574.29;;;;
2023-07-06;EUR;1'552.45;;;;
2023-07-07;EUR;1'548.89;;;;
2023-07-10;EUR;1'558.44;;;;
2023-07-11;EUR;1'569.08;;;;
2023-07-12;EUR;1'573.86;;;;
2023-07-13;EUR;1'575.59;;;;
2023-07-14;EUR;1'568.85;;;;
2023-07-17;EUR;1'576.92;;;;
2023-07-18;EUR;1'581.17;;;;
2023-07-19;EUR;1'582.51;;;;
2023-07-20;EUR;1'582.52;;;;
2023-07-21;EUR;1'583.54;;;;
2023-07-24;EUR;1'587.6;;;;
2023-07-25;EUR;1'598.85;;;;
2023-07-26;EUR;1'584.7;;;;
2023-07-27;EUR;1'595.98;;;;
2023-07-28;EUR;1'587.5;;;;
2023-07-31;EUR;1'590.05;;;;
2023-08-01;EUR;1'585.56;;;;
2023-08-02;EUR;1'577.82;;;;
2023-08-03;EUR;1'561.7;;;;
2023-08-04;EUR;1'550.84;;;;
2023-08-07;EUR;1'552.39;;;;
2023-08-08;EUR;1'547.82;;;;
2023-08-09;EUR;1'543.15;;;;
2023-08-10;EUR;1'537.89;;;;
2023-08-11;EUR;1'535.48;;;;
2023-08-14;EUR;1'542.26;;;;
2023-08-16;EUR;1'516.33;;;;
2023-08-17;EUR;1'496.09;;;;
2023-08-18;EUR;1'495.83;;;;
2023-08-21;EUR;1'492.43;;;;
2023-08-22;EUR;1'500.4;;;;
2023-08-23;EUR;1'512.83;;;;
2023-08-24;EUR;1'505.45;;;;
2023-08-25;EUR;1'519.81;;;;
2023-08-28;EUR;1'529.13;;;;
2023-08-29;EUR;1'546.79;;;;
2023-08-30;EUR;1'537.23;;;;
2023-08-31;EUR;1'543.78;;;;
2023-09-01;EUR;1'546.02;;;;
2023-09-04;EUR;1'547.72;;;;
2023-09-05;EUR;1'542.02;;;;
2023-09-06;EUR;1'536.43;;;;
2023-09-07;EUR;1'529.3;;;;
2023-09-08;EUR;1'523.58;;;;
2023-09-11;EUR;1'527.6;;;;
2023-09-12;EUR;1'520.59;;;;
2023-09-13;EUR;1'509.11;;;;
2023-09-14;EUR;1'533.82;;;;
2023-09-15;EUR;1'530.01;;;;
2023-09-18;EUR;1'520.86;;;;
2023-09-19;EUR;1'513.03;;;;
2023-09-20;EUR;1'506.2;;;;
2023-09-21;EUR;1'486.23;;;;
2023-09-22;EUR;1'481.66;;;;
2023-09-25;EUR;1'486.9;;;;
2023-09-26;EUR;1'470.45;;;;
2023-09-27;EUR;1'470.74;;;;
2023-09-28;EUR;1'470.16;;;;
2023-09-29;EUR;1'469.1;;;;
2023-10-02;EUR;1'462.52;;;;
2023-10-03;EUR;1'444.11;;;;
2023-10-04;EUR;1'448.93;;;;
2023-10-05;EUR;1'442.26;;;;
2023-10-06;EUR;1'452.88;;;;
2023-10-09;EUR;1'453.32;;;;
2023-10-10;EUR;1'470.67;;;;
2023-10-11;EUR;1'475.09;;;;
2023-10-12;EUR;1'473.91;;;;
2023-10-13;EUR;1'459.76;;;;
2023-10-16;EUR;1'462.13;;;;
2023-10-17;EUR;1'462.51;;;;
2023-10-18;EUR;1'441.73;;;;
2023-10-19;EUR;1'426.01;;;;
2023-10-20;EUR;1'402.25;;;;
2023-10-23;EUR;1'395.68;;;;
2023-10-24;EUR;1'401.48;;;;
2023-10-25;EUR;1'406.88;;;;
2023-10-26;EUR;1'407.97;;;;
2023-10-27;EUR;1'403.23;;;;
2023-10-30;EUR;1'407.37;;;;
2023-10-31;EUR;1'423.39;;;;
2023-11-02;EUR;1'451.88;;;;
2023-11-03;EUR;1'465.75;;;;
2023-11-06;EUR;1'463.33;;;;
2023-11-07;EUR;1'463.32;;;;
2023-11-08;EUR;1'460.44;;;;
2023-11-09;EUR;1'468.96;;;;
2023-11-10;EUR;1'476.13;;;;
2023-11-13;EUR;1'474.62;;;;
2023-11-14;EUR;1'499.3;;;;
2023-11-15;EUR;1'502.96;;;;
2023-11-16;EUR;1'503.09;;;;
2023-11-17;EUR;1'507.76;;;;
2023-11-20;EUR;1'506.56;;;;
2023-11-21;EUR;1'505.6;;;;
2023-11-22;EUR;1'515.77;;;;
2023-11-23;EUR;1'512.19;;;;
2023-11-24;EUR;1'508.7;;;;
2023-11-27;EUR;1'506;;;;
2023-11-28;EUR;1'501.22;;;;
2023-11-29;EUR;1'508.38;;;;
2023-11-30;EUR;1'522.29;;;;
2023-12-01;EUR;1'540.46;;;;
2023-12-04;EUR;1'536.07;;;;
2023-12-05;EUR;1'536.16;;;;
2023-12-06;EUR;1'542.41;;;;
2023-12-07;EUR;1'544.66;;;;
2023-12-08;EUR;1'551.1;;;;
2023-12-11;EUR;1'560.34;;;;
2023-12-12;EUR;1'566.05;;;;
2023-12-13;EUR;1'568.32;;;;
2023-12-14;EUR;1'566.97;;;;
2023-12-15;EUR;1'577.53;;;;
2023-12-18;EUR;1'570.64;;;;
2023-12-19;EUR;1'572.5;;;;
2023-12-20;EUR;1'566.77;;;;
2023-12-21;EUR;1'576.58;;;;
2023-12-22;EUR;1'582.64;;;;
2023-12-27;EUR;1'582.73;;;;
2023-12-28;EUR;1'583.54;;;;
2023-12-29;EUR;1'587.62;;;;
2024-01-02;EUR;1'582.57;;;;
2024-01-03;EUR;1'563.85;;;;
2024-01-04;EUR;1'557.03;;;;
2024-01-05;EUR;1'551.49;;;;
2024-01-08;EUR;1'560.1;;;;
2024-01-09;EUR;1'564.85;;;;
2024-01-10;EUR;1'561.08;;;;
2024-01-11;EUR;1'561.16;;;;
2024-01-12;EUR;1'573.83;;;;
2024-01-15;EUR;1'569.68;;;;
2024-01-16;EUR;1'568.26;;;;
2024-01-17;EUR;1'555.54;;;;
2024-01-18;EUR;1'561.14;;;;
2024-01-19;EUR;1'564.03;;;;
2024-01-22;EUR;1'575.12;;;;
2024-01-23;EUR;1'578.8;;;;
2024-01-24;EUR;1'572.38;;;;
2024-01-25;EUR;1'585;;;;
2024-01-26;EUR;1'579.48;;;;
2024-01-29;EUR;1'591.26;;;;
2024-01-30;EUR;1'590.79;;;;
2024-01-31;EUR;1'579.12;;;;
2024-02-01;EUR;1'597.92;;;;
2024-02-02;EUR;1'602.39;;;;
2024-02-05;EUR;1'601.06;;;;
2024-02-06;EUR;1'608.11;;;;
2024-02-07;EUR;1'621.82;;;;
2024-02-08;EUR;1'624.58;;;;
2024-02-09;EUR;1'626.94;;;;
2024-02-12;EUR;1'627.77;;;;
2024-02-13;EUR;1'619.82;;;;
2024-02-14;EUR;1'627.49;;;;
2024-02-15;EUR;1'635.8;;;;
2024-02-16;EUR;1'637.29;;;;
2024-02-19;EUR;1'636.32;;;;
2024-02-20;EUR;1'630.27;;;;
2024-02-21;EUR;1'632.95;;;;
2024-02-22;EUR;1'650.5;;;;
2024-02-23;EUR;1'651.9;;;;
2024-02-26;EUR;1'646.13;;;;
2024-02-27;EUR;1'647.33;;;;
2024-02-28;EUR;1'648.23;;;;
2024-02-29;EUR;1'658.32;;;;
2024-03-04;EUR;1'672.51;;;;
2024-03-05;EUR;1'658.92;;;;
2024-03-06;EUR;1'670.29;;;;
2024-03-07;EUR;1'681.08;;;;
2024-03-08;EUR;1'677.67;;;;
2024-03-11;EUR;1'669.6;;;;
2024-03-12;EUR;1'681.54;;;;
2024-03-13;EUR;1'675.47;;;;
2024-03-14;EUR;1'678.75;;;;
2024-03-15;EUR;1'671.38;;;;
2024-03-18;EUR;1'675.62;;;;
2024-03-19;EUR;1'683.83;;;;
2024-03-20;EUR;1'692.62;;;;
2024-03-21;EUR;1'702.96;;;;
2024-03-22;EUR;1'705.78;;;;
2024-03-25;EUR;1'692.95;;;;
2024-03-26;EUR;1'695.38;;;;
2024-03-27;EUR;1'700.77;;;;
2024-03-28;EUR;1'699.84;;;;
2024-04-02;EUR;1'693.86;;;;
2024-04-03;EUR;1'695.62;;;;
2024-04-04;EUR;1'684.92;;;;
2024-04-05;EUR;1'693.48;;;;
2024-04-08;EUR;1'691.21;;;;
2024-04-09;EUR;1'683.55;;;;
2024-04-10;EUR;1'688.43;;;;
2024-04-11;EUR;1'697.3;;;;
2024-04-12;EUR;1'699.02;;;;
2024-04-15;EUR;1'693.4;;;;
2024-04-16;EUR;1'678.44;;;;
2024-04-17;EUR;1'668.1;;;;
2024-04-18;EUR;1'672.2;;;;
2024-04-19;EUR;1'659.1;;;;
2024-04-22;EUR;1'668.02;;;;
2024-04-23;EUR;1'680.34;;;;
2024-04-24;EUR;1'696.21;;;;
2024-04-25;EUR;1'690.53;;;;
2024-04-26;EUR;1'711.66;;;;
2024-04-29;EUR;1'711.15;;;;
2024-04-30;EUR;1'701.59;;;;
2024-05-02;EUR;1'715.01;;;;
2024-05-03;EUR;1'725.82;;;;
2024-05-06;EUR;1'740.76;;;;
2024-05-07;EUR;1'749.81;;;;
2024-05-08;EUR;1'755.45;;;;
2024-05-10;EUR;1'774.66;;;;
2024-05-13;EUR;1'763.9;;;;
2024-05-14;EUR;1'766.55;;;;
2024-05-15;EUR;1'783.54;;;;
2024-05-16;EUR;1'774.91;;;;
2024-05-17;EUR;1'770.93;;;;
2024-05-21;EUR;1'781.77;;;;
2024-05-22;EUR;1'787.4;;;;
2024-05-23;EUR;1'785.83;;;;
2024-05-24;EUR;1'792.03;;;;
2024-05-27;EUR;1'797.13;;;;
2024-05-28;EUR;1'781.56;;;;
2024-05-29;EUR;1'767.03;;;;
2024-05-30;EUR;1'771.73;;;;
2024-05-31;EUR;1'773.47;;;;
2024-06-03;EUR;1'770.53;;;;
2024-06-04;EUR;1'763.76;;;;
2024-06-05;EUR;1'778.64;;;;
2024-06-06;EUR;1'766.81;;;;
2024-06-07;EUR;1'762.09;;;;
2024-06-10;EUR;1'777.57;;;;
2024-06-11;EUR;1'773.23;;;;
2024-06-12;EUR;1'785.48;;;;
2024-06-13;EUR;1'781.59;;;;
2024-06-14;EUR;1'767.43;;;;
2024-06-17;EUR;1'764.99;;;;
2024-06-18;EUR;1'779.49;;;;
2024-06-20;EUR;1'777.47;;;;
2024-06-21;EUR;1'773.63;;;;
2024-06-24;EUR;1'772.01;;;;
2024-06-25;EUR;1'773.05;;;;
2024-06-26;EUR;1'768.05;;;;
2024-06-27;EUR;1'760.48;;;;
2024-06-28;EUR;1'746.84;;;;
2024-07-01;EUR;1'733.77;;;;
2024-07-02;EUR;1'734.44;;;;
2024-07-03;EUR;1'744.09;;;;
2024-07-04;EUR;1'747.33;;;;
2024-07-05;EUR;1'746.55;;;;
2024-07-08;EUR;1'744.31;;;;
2024-07-09;EUR;1'738.42;;;;
2024-07-10;EUR;1'756.6;;;;
2024-07-11;EUR;1'762;;;;
2024-07-12;EUR;1'769.94;;;;
2024-07-15;EUR;1'757.3;;;;
2024-07-16;EUR;1'772.82;;;;
2024-07-17;EUR;1'743.19;;;;
2024-07-18;EUR;1'740.1;;;;
2024-07-19;EUR;1'737.59;;;;
2024-07-22;EUR;1'757.19;;;;
2024-07-23;EUR;1'759.45;;;;
2024-07-24;EUR;1'735.5;;;;
2024-07-25;EUR;1'717.83;;;;
2024-07-26;EUR;1'735.55;;;;
2024-07-29;EUR;1'742.38;;;;
2024-07-30;EUR;1'734.21;;;;
2024-07-31;EUR;1'760.26;;;;
2024-08-01;EUR;1'739.84;;;;
