sep=;
AZ FUND 1 - AZ Bond - Renminbi Fixed Income A-AZ Fund (EUR non Hedged - ACC) Capitalisation - LU2238327923 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-03-05;EUR;6.109;;;;
2024-03-06;EUR;6.088;;;;
2024-03-07;EUR;6.077;;;;
2024-03-08;EUR;6.072;;;;
2024-03-11;EUR;6.097;;;;
2024-03-12;EUR;6.09;;;;
2024-03-13;EUR;6.074;;;;
2024-03-14;EUR;6.102;;;;
2024-03-15;EUR;6.094;;;;
2024-03-18;EUR;6.096;;;;
2024-03-19;EUR;6.106;;;;
2024-03-20;EUR;6.11;;;;
2024-03-21;EUR;6.102;;;;
2024-03-22;EUR;6.089;;;;
2024-03-25;EUR;6.095;;;;
2024-03-26;EUR;6.11;;;;
2024-03-27;EUR;6.113;;;;
2024-03-28;EUR;6.114;;;;
2024-04-02;EUR;6.142;;;;
2024-04-03;EUR;6.114;;;;
2024-04-04;EUR;6.1;;;;
2024-04-05;EUR;6.112;;;;
2024-04-08;EUR;6.102;;;;
2024-04-09;EUR;6.104;;;;
2024-04-10;EUR;6.138;;;;
2024-04-11;EUR;6.17;;;;
2024-04-12;EUR;6.213;;;;
2024-04-15;EUR;6.213;;;;
2024-04-16;EUR;6.199;;;;
2024-04-17;EUR;6.208;;;;
2024-04-18;EUR;6.197;;;;
2024-04-19;EUR;6.195;;;;
2024-04-22;EUR;6.208;;;;
2024-04-23;EUR;6.171;;;;
2024-04-24;EUR;6.151;;;;
2024-04-25;EUR;6.124;;;;
2024-04-26;EUR;6.197;;;;
2024-04-29;EUR;6.141;;;;
2024-04-30;EUR;6.139;;;;
2024-05-02;EUR;6.174;;;;
2024-05-03;EUR;6.173;;;;
2024-05-06;EUR;6.156;;;;
2024-05-07;EUR;6.149;;;;
2024-05-08;EUR;6.159;;;;
2024-05-10;EUR;6.149;;;;
2024-05-13;EUR;6.129;;;;
2024-05-14;EUR;6.122;;;;
2024-05-15;EUR;6.124;;;;
2024-05-16;EUR;6.116;;;;
2024-05-17;EUR;6.103;;;;
2024-05-21;EUR;6.109;;;;
2024-05-22;EUR;6.12;;;;
2024-05-23;EUR;6.115;;;;
2024-05-24;EUR;6.102;;;;
2024-05-27;EUR;6.102;;;;
2024-05-28;EUR;6.089;;;;
2024-05-29;EUR;6.108;;;;
2024-05-30;EUR;6.12;;;;
2024-05-31;EUR;6.1;;;;
2024-06-03;EUR;6.117;;;;
2024-06-04;EUR;6.126;;;;
2024-06-05;EUR;6.122;;;;
2024-06-06;EUR;6.116;;;;
2024-06-07;EUR;6.137;;;;
2024-06-10;EUR;6.175;;;;
2024-06-11;EUR;6.178;;;;
2024-06-12;EUR;6.141;;;;
2024-06-13;EUR;6.176;;;;
2024-06-14;EUR;6.216;;;;
2024-06-17;EUR;6.195;;;;
2024-06-18;EUR;6.187;;;;
2024-06-19;EUR;6.176;;;;
2024-06-20;EUR;6.182;;;;
2024-06-21;EUR;6.203;;;;
2024-06-24;EUR;6.182;;;;
2024-06-25;EUR;6.192;;;;
2024-06-26;EUR;6.184;;;;
2024-06-27;EUR;6.167;;;;
2024-06-28;EUR;6.161;;;;
2024-07-01;EUR;6.148;;;;
2024-07-02;EUR;6.145;;;;
2024-07-03;EUR;6.125;;;;
2024-07-04;EUR;6.122;;;;
2024-07-05;EUR;6.125;;;;
2024-07-08;EUR;6.122;;;;
2024-07-09;EUR;6.127;;;;
2024-07-10;EUR;6.125;;;;
2024-07-11;EUR;6.124;;;;
2024-07-12;EUR;6.107;;;;
2024-07-15;EUR;6.101;;;;
2024-07-16;EUR;6.107;;;;
2024-07-17;EUR;6.093;;;;
2024-07-18;EUR;6.105;;;;
2024-07-19;EUR;6.107;;;;
2024-07-22;EUR;6.097;;;;
2024-07-23;EUR;6.128;;;;
2024-07-24;EUR;6.147;;;;
2024-07-25;EUR;6.156;;;;
2024-07-26;EUR;6.153;;;;
2024-07-29;EUR;6.167;;;;
2024-07-30;EUR;6.177;;;;
2024-07-31;EUR;6.175;;;;
2024-08-01;EUR;6.169;;;;
