sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2014-02-03;EUR;1'005.55;;;;
2014-02-10;EUR;1'006.31;;;;
2014-02-17;EUR;1'006.82;;;;
2014-02-28;EUR;1'007.6;;;;
2014-03-03;EUR;1'007.05;;;;
2014-03-10;EUR;1'005.83;;;;
2014-03-17;EUR;1'005.16;;;;
2014-03-24;EUR;1'005.37;;;;
2014-03-31;EUR;1'006.81;;;;
2014-04-07;EUR;1'007.86;;;;
2014-04-14;EUR;1'007.24;;;;
2014-04-22;EUR;991.94;;;;
2014-04-30;EUR;991.35;;;;
2014-05-05;EUR;991.75;;;;
2014-05-12;EUR;993.49;;;;
2014-05-19;EUR;994.11;;;;
2014-05-30;EUR;995.61;;;;
2014-06-02;EUR;995.56;;;;
2014-06-10;EUR;996.87;;;;
2014-06-16;EUR;997.02;;;;
2014-06-23;EUR;997.44;;;;
2014-06-30;EUR;997.69;;;;
2014-07-07;EUR;998.03;;;;
2014-07-14;EUR;998.16;;;;
2014-07-21;EUR;997.13;;;;
2014-07-31;EUR;995.72;;;;
2014-08-04;EUR;995.31;;;;
2014-08-11;EUR;994.82;;;;
2014-08-18;EUR;996.46;;;;
2014-08-29;EUR;997.98;;;;
2014-09-01;EUR;997.66;;;;
2014-09-08;EUR;998.91;;;;
2014-09-15;EUR;998.19;;;;
2014-09-22;EUR;998.7;;;;
2014-09-30;EUR;998.8;;;;
2014-10-06;EUR;998.67;;;;
2014-10-13;EUR;998.32;;;;
2014-10-20;EUR;998.31;;;;
2014-10-31;EUR;999.37;;;;
2014-11-03;EUR;999.26;;;;
2014-11-10;EUR;998.91;;;;
2014-11-17;EUR;996.41;;;;
2014-11-28;EUR;996.32;;;;
2014-12-01;EUR;995.29;;;;
2014-12-08;EUR;992.87;;;;
2014-12-15;EUR;985.75;;;;
2014-12-22;EUR;990.55;;;;
2014-12-31;EUR;990.3;;;;
2015-01-05;EUR;988.15;;;;
2015-01-12;EUR;987.51;;;;
2015-01-19;EUR;989.45;;;;
2015-01-30;EUR;986.8;;;;
2015-02-02;EUR;986.99;;;;
2015-02-09;EUR;989.02;;;;
2015-02-16;EUR;989.65;;;;
2015-02-27;EUR;991.8;;;;
2015-03-02;EUR;992.17;;;;
2015-03-09;EUR;994.39;;;;
2015-03-16;EUR;990.9;;;;
2015-03-23;EUR;992.37;;;;
2015-03-31;EUR;994.44;;;;
2015-04-07;EUR;996.15;;;;
2015-04-13;EUR;997.39;;;;
2015-04-20;EUR;979.51;;;;
2015-04-30;EUR;979.1;;;;
2015-05-04;EUR;978.82;;;;
2015-05-11;EUR;978.75;;;;
2015-05-18;EUR;980.3;;;;
2015-05-29;EUR;980.31;;;;
2015-06-01;EUR;979.83;;;;
2015-06-08;EUR;977.83;;;;
2015-06-15;EUR;977.8;;;;
2015-06-22;EUR;977.33;;;;
2015-06-30;EUR;977.57;;;;
2015-07-06;EUR;978.06;;;;
2015-07-13;EUR;977.56;;;;
2015-07-20;EUR;979.42;;;;
2015-07-31;EUR;978.86;;;;
2015-08-03;EUR;978.86;;;;
2015-08-10;EUR;978.66;;;;
2015-08-17;EUR;978.82;;;;
2015-08-24;EUR;977.02;;;;
2015-08-31;EUR;977.23;;;;
2015-09-07;EUR;976.8;;;;
2015-09-14;EUR;975.81;;;;
2015-09-21;EUR;975.3;;;;
2015-09-30;EUR;971.02;;;;
2015-10-05;EUR;972.96;;;;
2015-10-12;EUR;975.61;;;;
2015-10-19;EUR;975.42;;;;
2015-10-30;EUR;978.32;;;;
2015-11-02;EUR;978.3;;;;
2015-11-09;EUR;978.63;;;;
2015-11-16;EUR;978.37;;;;
2015-11-23;EUR;980.36;;;;
2015-11-30;EUR;979.67;;;;
2015-12-07;EUR;977.25;;;;
2015-12-14;EUR;974.02;;;;
2015-12-21;EUR;974.9;;;;
2015-12-31;EUR;974.83;;;;
2016-01-11;EUR;975.04;;;;
2016-01-18;EUR;973.21;;;;
2016-01-29;EUR;976.76;;;;
2016-02-01;EUR;976.4;;;;
2016-02-08;EUR;976.21;;;;
2016-02-15;EUR;975.65;;;;
2016-02-22;EUR;976.69;;;;
2016-02-29;EUR;977.7;;;;
2016-03-07;EUR;977.36;;;;
2016-03-14;EUR;981.68;;;;
2016-03-21;EUR;982.49;;;;
2016-03-31;EUR;983.31;;;;
2016-04-04;EUR;983.54;;;;
2016-04-11;EUR;983.22;;;;
2016-04-18;EUR;969.58;;;;
2016-04-29;EUR;970.65;;;;
2016-05-02;EUR;970.53;;;;
2016-05-09;EUR;970.72;;;;
2016-05-17;EUR;971.98;;;;
2016-05-23;EUR;971.16;;;;
2016-05-31;EUR;972.29;;;;
2016-06-06;EUR;973.51;;;;
2016-06-13;EUR;973.64;;;;
2016-06-20;EUR;973.88;;;;
2016-06-30;EUR;973.65;;;;
2016-07-04;EUR;974.55;;;;
2016-07-11;EUR;976;;;;
2016-07-18;EUR;976.32;;;;
2016-07-29;EUR;976.53;;;;
2016-08-02;EUR;975.99;;;;
2016-08-08;EUR;976.44;;;;
2016-08-15;EUR;976.47;;;;
2016-08-22;EUR;976.38;;;;
2016-08-31;EUR;976.13;;;;
2016-09-05;EUR;976.02;;;;
2016-09-12;EUR;975.24;;;;
2016-09-19;EUR;975.76;;;;
2016-09-30;EUR;976.1;;;;
2016-10-03;EUR;976.1;;;;
2016-10-10;EUR;975.78;;;;
2016-10-17;EUR;976.68;;;;
2016-10-24;EUR;977.74;;;;
2016-10-31;EUR;975.79;;;;
2016-11-07;EUR;974.72;;;;
2016-11-14;EUR;974.95;;;;
2016-11-21;EUR;975.52;;;;
2016-11-30;EUR;976.63;;;;
2016-12-05;EUR;974.66;;;;
2016-12-12;EUR;976.36;;;;
2016-12-19;EUR;979.51;;;;
2016-12-30;EUR;978.77;;;;
2017-01-09;EUR;977.7;;;;
2017-01-16;EUR;977.41;;;;
2017-01-23;EUR;975.68;;;;
2017-01-31;EUR;974.79;;;;
2017-02-06;EUR;976.75;;;;
2017-02-13;EUR;978.27;;;;
2017-02-20;EUR;979.2;;;;
2017-02-28;EUR;980.05;;;;
2017-03-06;EUR;978.28;;;;
2017-03-13;EUR;975.7;;;;
2017-03-20;EUR;975.3;;;;
2017-03-31;EUR;976.5;;;;
2017-04-03;EUR;977.48;;;;
2017-04-10;EUR;978.93;;;;
2017-04-18;EUR;978.1;;;;
2017-04-28;EUR;965.58;;;;
2017-05-02;EUR;965.12;;;;
2017-05-08;EUR;964.81;;;;
2017-05-15;EUR;964.93;;;;
2017-05-22;EUR;962.53;;;;
2017-05-31;EUR;964.11;;;;
2017-06-06;EUR;964.21;;;;
2017-06-12;EUR;964.51;;;;
2017-06-19;EUR;964.35;;;;
2017-06-30;EUR;960.28;;;;
2017-07-03;EUR;961.02;;;;
2017-07-10;EUR;961.57;;;;
2017-07-17;EUR;961.82;;;;
2017-07-24;EUR;961.68;;;;
2017-07-31;EUR;960.5;;;;
2017-08-07;EUR;960.81;;;;
2017-08-14;EUR;961.05;;;;
2017-08-21;EUR;960.6;;;;
2017-08-31;EUR;960.25;;;;
2017-09-04;EUR;960.35;;;;
2017-09-11;EUR;960.32;;;;
2017-09-18;EUR;958.97;;;;
2017-09-29;EUR;959.72;;;;
2017-10-02;EUR;960.57;;;;
2017-10-09;EUR;960.37;;;;
2017-10-16;EUR;961.2;;;;
2017-10-23;EUR;960.91;;;;
2017-10-31;EUR;962.76;;;;
2017-11-06;EUR;963.27;;;;
2017-11-13;EUR;960.31;;;;
2017-11-20;EUR;960.03;;;;
2017-11-30;EUR;958.33;;;;
2017-12-04;EUR;958.86;;;;
2017-12-11;EUR;960.1;;;;
2017-12-18;EUR;959.15;;;;
2017-12-29;EUR;955.77;;;;
2018-01-08;EUR;956.73;;;;
2018-01-15;EUR;953.81;;;;
2018-01-22;EUR;954.5;;;;
2018-01-31;EUR;951.68;;;;
2018-02-05;EUR;952.37;;;;
2018-02-12;EUR;951.77;;;;
2018-02-19;EUR;951.56;;;;
2018-02-28;EUR;953.28;;;;
2018-03-05;EUR;951.83;;;;
2018-03-12;EUR;952.8;;;;
2018-03-19;EUR;951.74;;;;
2018-03-29;EUR;951.77;;;;
2018-04-03;EUR;951.8;;;;
2018-04-09;EUR;951.61;;;;
2018-04-16;EUR;951.47;;;;
2018-04-23;EUR;942.25;;;;
2018-04-30;EUR;943.8;;;;
2018-05-07;EUR;944.87;;;;
2018-05-14;EUR;944.11;;;;
2018-05-22;EUR;945.21;;;;
2018-05-31;EUR;945.47;;;;
2018-06-04;EUR;945.33;;;;
2018-06-11;EUR;943.4;;;;
2018-06-18;EUR;946.68;;;;
2018-06-29;EUR;945.73;;;;
2018-07-02;EUR;946.2;;;;
2018-07-09;EUR;945.7;;;;
2018-07-16;EUR;946.37;;;;
2018-07-23;EUR;946.52;;;;
2018-07-31;EUR;945.8;;;;
2018-08-06;EUR;947.85;;;;
2018-08-13;EUR;948.83;;;;
2018-08-18;EUR;942.9;;;;
2018-08-20;EUR;947.82;;;;
2018-08-31;EUR;945.07;;;;
2018-09-03;EUR;944.36;;;;
2018-09-10;EUR;943.93;;;;
2018-09-18;EUR;942.9;;;;
2018-09-28;EUR;943.87;;;;
2018-10-01;EUR;944.6;;;;
2018-10-08;EUR;946.3;;;;
2018-10-15;EUR;945.98;;;;
2018-10-22;EUR;947.23;;;;
2018-10-31;EUR;947.63;;;;
2018-11-05;EUR;946.79;;;;
2018-11-12;EUR;948.11;;;;
2018-11-19;EUR;943.97;;;;
2018-11-30;EUR;943.38;;;;
2018-12-03;EUR;943.53;;;;
2018-12-10;EUR;941.5;;;;
2018-12-17;EUR;943.48;;;;
2018-12-24;EUR;942.7;;;;
2018-12-31;EUR;942.37;;;;
2019-01-07;EUR;941.57;;;;
2019-01-14;EUR;942.33;;;;
2019-01-21;EUR;944.22;;;;
2019-01-31;EUR;946.15;;;;
2019-02-04;EUR;946.38;;;;
2019-02-11;EUR;947.55;;;;
2019-02-18;EUR;947.75;;;;
2019-02-28;EUR;946.98;;;;
2019-03-04;EUR;947.52;;;;
2019-03-11;EUR;948.51;;;;
2019-03-18;EUR;948.99;;;;
2019-03-29;EUR;949.13;;;;
2019-04-01;EUR;949.71;;;;
2019-04-08;EUR;949.15;;;;
2019-04-15;EUR;939.46;;;;
2019-04-23;EUR;940.13;;;;
2019-04-30;EUR;940.04;;;;
2019-05-06;EUR;939.76;;;;
2019-05-13;EUR;938.33;;;;
2019-05-20;EUR;938.73;;;;
2019-05-31;EUR;939.07;;;;
2019-06-03;EUR;938.63;;;;
2019-06-11;EUR;939.2;;;;
2019-06-17;EUR;940.17;;;;
2019-06-28;EUR;941.85;;;;
2019-07-01;EUR;943.05;;;;
2019-07-08;EUR;943.92;;;;
2019-07-15;EUR;943.52;;;;
2019-07-22;EUR;944.89;;;;
2019-07-31;EUR;946.24;;;;
2019-08-05;EUR;943.72;;;;
2019-08-12;EUR;944.36;;;;
2019-08-19;EUR;945.27;;;;
2019-08-30;EUR;945.6;;;;
2019-09-02;EUR;945.5;;;;
2019-09-09;EUR;943.75;;;;
2019-09-17;EUR;941.9;;;;
2019-09-23;EUR;942.54;;;;
2019-09-30;EUR;943.44;;;;
2019-10-07;EUR;942.89;;;;
2019-10-14;EUR;941.59;;;;
2019-10-21;EUR;940.55;;;;
2019-10-31;EUR;941.33;;;;
2019-11-04;EUR;941.64;;;;
2019-11-11;EUR;941.04;;;;
2019-11-18;EUR;940.55;;;;
2019-11-29;EUR;941.32;;;;
2019-12-02;EUR;940.44;;;;
2019-12-09;EUR;941.98;;;;
2019-12-16;EUR;942.34;;;;
2019-12-23;EUR;942.92;;;;
2019-12-31;EUR;941.23;;;;
2020-01-06;EUR;942.14;;;;
2020-01-13;EUR;941.5;;;;
2020-01-20;EUR;942.3;;;;
2020-01-31;EUR;944.12;;;;
2020-02-03;EUR;944.73;;;;
2020-02-10;EUR;946.16;;;;
2020-02-17;EUR;947.62;;;;
2020-02-28;EUR;942.4;;;;
2020-03-02;EUR;941.28;;;;
2020-03-09;EUR;930.94;;;;
2020-03-16;EUR;918.5;;;;
2020-03-23;EUR;904.91;;;;
2020-03-31;EUR;906.76;;;;
2020-04-06;EUR;910.96;;;;
2020-04-14;EUR;917.71;;;;
2020-04-20;EUR;910.57;;;;
2020-04-30;EUR;914.43;;;;
2020-05-04;EUR;914.19;;;;
2020-05-11;EUR;914.9;;;;
2020-05-18;EUR;912.41;;;;
2020-05-29;EUR;918.35;;;;
2020-06-02;EUR;919.65;;;;
2020-06-08;EUR;925.66;;;;
2020-06-15;EUR;920.5;;;;
2020-06-22;EUR;922.25;;;;
2020-06-30;EUR;921.13;;;;
2020-07-06;EUR;922.56;;;;
2020-07-13;EUR;921.99;;;;
2020-07-20;EUR;924.78;;;;
2020-07-31;EUR;923.11;;;;
2020-08-03;EUR;922.77;;;;
2020-08-10;EUR;925.22;;;;
2020-08-17;EUR;924.32;;;;
2020-08-24;EUR;924.65;;;;
2020-08-31;EUR;923.73;;;;
2020-09-07;EUR;926.4;;;;
2020-09-14;EUR;925.7;;;;
2020-09-22;EUR;925.42;;;;
2020-09-30;EUR;924.54;;;;
2020-10-05;EUR;925.09;;;;
2020-10-12;EUR;927;;;;
2020-10-19;EUR;927.45;;;;
2020-10-30;EUR;926.51;;;;
2020-11-02;EUR;926.71;;;;
2020-11-09;EUR;930.28;;;;
2020-11-16;EUR;930.26;;;;
2020-11-23;EUR;931.52;;;;
2020-11-30;EUR;931.06;;;;
2020-12-07;EUR;931.1;;;;
2020-12-14;EUR;930.87;;;;
2020-12-21;EUR;929.23;;;;
2020-12-31;EUR;929.92;;;;
2021-01-11;EUR;929.92;;;;
2021-01-18;EUR;930.47;;;;
2021-01-29;EUR;929.33;;;;
2021-02-01;EUR;930.09;;;;
2021-02-08;EUR;930.92;;;;
2021-02-15;EUR;930.59;;;;
2021-02-26;EUR;926.67;;;;
2021-03-01;EUR;928.31;;;;
2021-03-08;EUR;929.31;;;;
2021-03-15;EUR;929.87;;;;
2021-03-22;EUR;929.77;;;;
2021-03-31;EUR;930.86;;;;
2021-04-06;EUR;930.47;;;;
2021-04-12;EUR;930.16;;;;
2021-04-19;EUR;924.23;;;;
2021-04-30;EUR;924.25;;;;
2021-05-03;EUR;923.95;;;;
2021-05-10;EUR;924.07;;;;
2021-05-17;EUR;922;;;;
2021-05-25;EUR;920.68;;;;
2021-05-31;EUR;921.55;;;;
2021-06-07;EUR;924;;;;
2021-06-14;EUR;925.29;;;;
2021-06-21;EUR;925.57;;;;
2021-06-30;EUR;926.59;;;;
2021-07-05;EUR;926.3;;;;
2021-07-12;EUR;926.31;;;;
2021-07-19;EUR;926.06;;;;
2021-07-30;EUR;927.41;;;;
2021-08-02;EUR;927.63;;;;
2021-08-09;EUR;927.6;;;;
2021-08-16;EUR;927.47;;;;
2021-08-23;EUR;927.02;;;;
2021-08-31;EUR;926.76;;;;
2021-09-06;EUR;925.63;;;;
2021-09-13;EUR;925.82;;;;
2021-09-21;EUR;926.22;;;;
2021-09-30;EUR;925.96;;;;
2021-10-04;EUR;926.22;;;;
2021-10-11;EUR;925.66;;;;
2021-10-18;EUR;924.49;;;;
2021-10-29;EUR;921.14;;;;
2021-11-01;EUR;920.63;;;;
2021-11-08;EUR;924.55;;;;
2021-11-15;EUR;925.77;;;;
2021-11-22;EUR;926.15;;;;
2021-11-30;EUR;922.34;;;;
2021-12-06;EUR;924.34;;;;
2021-12-13;EUR;925.63;;;;
2021-12-20;EUR;925.11;;;;
2021-12-31;EUR;923.22;;;;
2022-01-10;EUR;919.48;;;;
2022-01-17;EUR;920.39;;;;
2022-01-24;EUR;921.03;;;;
2022-01-31;EUR;920.32;;;;
2022-02-07;EUR;910.28;;;;
2022-02-14;EUR;911.53;;;;
2022-02-21;EUR;912.53;;;;
2022-02-28;EUR;913.7;;;;
2022-03-07;EUR;917.91;;;;
2022-03-14;EUR;911.03;;;;
2022-03-21;EUR;912.77;;;;
2022-03-31;EUR;913.04;;;;
2022-04-04;EUR;916.83;;;;
2022-04-11;EUR;906.28;;;;
2022-04-19;EUR;907.53;;;;
2022-04-29;EUR;901.09;;;;
2022-05-02;EUR;900.48;;;;
2022-05-09;EUR;892.77;;;;
2022-05-16;EUR;898.87;;;;
2022-05-23;EUR;895.86;;;;
2022-05-31;EUR;896.32;;;;
2022-06-07;EUR;892.13;;;;
2022-06-13;EUR;881.6;;;;
2022-06-20;EUR;877.69;;;;
2022-06-30;EUR;882.27;;;;
2022-07-04;EUR;883.25;;;;
2022-07-11;EUR;893.48;;;;
2022-07-18;EUR;890.65;;;;
2022-07-29;EUR;903.15;;;;
2022-08-02;EUR;902.68;;;;
2022-08-08;EUR;902.63;;;;
2022-08-15;EUR;904.56;;;;
2022-08-22;EUR;898.62;;;;
2022-08-31;EUR;890.37;;;;
2022-09-05;EUR;893.28;;;;
2022-09-12;EUR;891.45;;;;
2022-09-20;EUR;884.5;;;;
2022-09-30;EUR;878.77;;;;
2022-10-03;EUR;882.19;;;;
2022-10-10;EUR;880.63;;;;
2022-10-17;EUR;876.49;;;;
2022-10-24;EUR;874.91;;;;
2022-10-31;EUR;879.35;;;;
2022-11-07;EUR;876.3;;;;
2022-11-14;EUR;875.36;;;;
2022-11-21;EUR;877.97;;;;
2022-11-30;EUR;880.22;;;;
2022-12-05;EUR;880.09;;;;
2022-12-12;EUR;878.6;;;;
2022-12-19;EUR;874.32;;;;
2022-12-30;EUR;869.77;;;;
2023-01-09;EUR;873.44;;;;
2023-01-16;EUR;876.15;;;;
2023-01-23;EUR;878.64;;;;
2023-01-31;EUR;878.76;;;;
2023-02-06;EUR;880.15;;;;
2023-02-13;EUR;878.9;;;;
2023-02-20;EUR;877.01;;;;
2023-02-28;EUR;872.58;;;;
2023-03-06;EUR;870.52;;;;
2023-03-13;EUR;874.17;;;;
2023-03-20;EUR;874.23;;;;
2023-03-31;EUR;876.81;;;;
2023-04-03;EUR;877.75;;;;
2023-04-11;EUR;877.33;;;;
2023-04-17;EUR;870.77;;;;
2023-04-28;EUR;872.57;;;;
2023-05-02;EUR;872.52;;;;
2023-05-08;EUR;874.08;;;;
2023-05-15;EUR;875.89;;;;
2023-05-22;EUR;873.1;;;;
2023-05-31;EUR;874.08;;;;
2023-06-05;EUR;873.87;;;;
2023-06-12;EUR;876.01;;;;
2023-06-19;EUR;874.7;;;;
2023-06-30;EUR;873.8;;;;
2023-07-03;EUR;873.1;;;;
2023-07-10;EUR;872.28;;;;
2023-07-17;EUR;876.94;;;;
2023-07-24;EUR;880.69;;;;
2023-07-31;EUR;881.72;;;;
2023-08-07;EUR;881.32;;;;
2023-08-14;EUR;879.81;;;;
2023-08-21;EUR;877.97;;;;
2023-08-31;EUR;881.69;;;;
2023-09-04;EUR;881.51;;;;
2023-09-11;EUR;881.18;;;;
2023-09-19;EUR;880.61;;;;
2023-09-29;EUR;880.91;;;;
2023-10-02;EUR;880.38;;;;
2023-10-09;EUR;880.5;;;;
2023-10-16;EUR;880.82;;;;
2023-10-23;EUR;878.19;;;;
2023-10-31;EUR;880.14;;;;
2023-11-06;EUR;882.87;;;;
2023-11-13;EUR;883.31;;;;
2023-11-20;EUR;885.82;;;;
2023-11-30;EUR;890.21;;;;
2023-12-04;EUR;893.03;;;;
2023-12-11;EUR;893.97;;;;
2023-12-18;EUR;899.47;;;;
2023-12-29;EUR;903.35;;;;
2024-01-08;EUR;900.1;;;;
2024-01-15;EUR;900.63;;;;
2024-01-22;EUR;899.07;;;;
2024-01-31;EUR;904.07;;;;
2024-02-05;EUR;900.82;;;;
2024-02-12;EUR;899.83;;;;
2024-02-19;EUR;898.23;;;;
2024-02-29;EUR;899.24;;;;
2024-03-04;EUR;899.09;;;;
2024-03-11;EUR;902.47;;;;
2024-03-18;EUR;899.92;;;;
2024-03-28;EUR;901.35;;;;
2024-04-02;EUR;901;;;;
2024-04-08;EUR;901.2;;;;
2024-04-15;EUR;894.23;;;;
2024-04-22;EUR;893.33;;;;
2024-04-30;EUR;891.62;;;;
2024-05-06;EUR;894.21;;;;
2024-05-13;EUR;894.08;;;;
2024-05-21;EUR;895.35;;;;
2024-05-31;EUR;894.69;;;;
2024-06-03;EUR;896.05;;;;
2024-06-10;EUR;895.35;;;;
2024-06-17;EUR;898.44;;;;
2024-06-28;EUR;898.76;;;;
2024-07-01;EUR;897.34;;;;
2024-07-08;EUR;899.75;;;;
2024-07-15;EUR;900.82;;;;
2024-07-22;EUR;899.99;;;;
2024-07-31;EUR;905.25;;;;
