sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-05-11;EUR;1'295.73;96.033;;0.00;
2022-05-12;EUR;1'283.27;95.7704;;0.00;
2022-05-13;EUR;1'304.6;95.8396;;0.00;
2022-05-16;EUR;1'301.27;95.7494;;0.00;
2022-05-17;EUR;1'316.41;95.8027;;0.00;
2022-05-18;EUR;1'300.05;95.7413;;0.00;
2022-05-19;EUR;1'282.28;95.577;;0.00;
2022-05-20;EUR;1'287.9;95.5963;;0.00;
2022-05-23;EUR;1'303.33;95.4297;;0.00;
2022-05-24;EUR;1'287.31;95.3729;;0.00;
2022-05-25;EUR;1'293.65;95.3957;;0.00;
2022-05-27;EUR;1'330.26;95.4217;;0.00;
2022-05-30;EUR;1'340.72;95.4576;;0.00;
2022-05-31;EUR;1'329.4;95.4191;;0.00;
2022-06-01;EUR;1'317.45;95.3776;;0.00;
2022-06-02;EUR;1'327.53;95.4128;;0.00;
2022-06-03;EUR;1'325.23;95.3449;;0.00;
2022-06-07;EUR;1'330.75;95.2506;;0.00;
2022-06-08;EUR;1'326.1;95.234;;0.00;
2022-06-09;EUR;1'310.07;95.4648;;0.00;
2022-06-10;EUR;1'273.77;95.3436;;0.00;
2022-06-13;EUR;1'248.33;94.8405;;0.00;
2022-06-14;EUR;1'235.82;94.7884;;0.00;
2022-06-15;EUR;1'255.62;94.8706;;0.00;
2022-06-16;EUR;1'219.79;94.9113;;0.00;
2022-06-17;EUR;1'217.67;94.9026;;0.00;
2022-06-20;EUR;1'226.72;94.9404;;0.00;
2022-06-21;EUR;1'232.27;94.931;;0.00;
2022-06-22;EUR;1'222.53;94.8907;;0.00;
2022-06-23;EUR;1'211.33;94.8436;;0.00;
2022-06-24;EUR;1'240.87;94.9664;;0.00;
2022-06-27;EUR;1'245.35;94.9763;;0.00;
2022-06-28;EUR;1'245.44;94.9845;;0.00;
2022-06-29;EUR;1'236.23;94.9386;;0.00;
2022-06-30;EUR;1'217.78;94.8017;;0.00;
2022-07-01;EUR;1'216.45;94.7961;;0.00;
2022-07-04;EUR;1'219.37;94.8088;;0.00;
2022-07-05;EUR;1'191.15;94.6152;;0.00;
2022-07-06;EUR;1'212.47;94.7099;;0.00;
2022-07-07;EUR;1'230.79;94.7887;;0.00;
2022-07-08;EUR;1'233.73;94.8701;;0.00;
2022-07-11;EUR;1'222.05;94.9282;;0.00;
2022-07-12;EUR;1'225.21;94.9414;;0.00;
2022-07-13;EUR;1'218.54;94.9138;;0.00;
2022-07-14;EUR;1'204.06;94.8528;;0.00;
2022-07-15;EUR;1'226.02;94.9174;;0.00;
2022-07-18;EUR;1'237.63;94.9653;;0.00;
2022-07-19;EUR;1'257;95.0429;;0.00;
2022-07-20;EUR;1'254.83;95.0345;;0.00;
2022-07-21;EUR;1'258.14;95.0476;;0.00;
2022-07-22;EUR;1'259.82;95.0543;;0.00;
2022-07-25;EUR;1'258.91;95.0511;;0.00;
2022-07-26;EUR;1'252.84;95.0272;;0.00;
2022-07-27;EUR;1'259.65;95.0541;;0.00;
2022-07-28;EUR;1'260.19;95.0563;;0.00;
2022-07-29;EUR;1'280.9;95.1362;;0.00;
2022-08-02;EUR;1'265.18;95.0758;;0.00;
2022-08-03;EUR;1'277.65;95.1238;;0.00;
2022-08-04;EUR;1'286.89;95.1064;;0.00;
2022-08-05;EUR;1'273.03;95.0568;;0.00;
2022-08-08;EUR;1'281.19;95.0883;;0.00;
2022-08-09;EUR;1'270.08;95.0998;;0.00;
2022-08-10;EUR;1'274.57;95.1171;;0.00;
2022-08-11;EUR;1'276.15;95.1231;;0.00;
2022-08-12;EUR;1'279.57;95.1362;;0.00;
2022-08-15;EUR;1'283.24;95.1501;;0.00;
2022-08-16;EUR;1'284.14;95.1535;;0.00;
2022-08-17;EUR;1'269.8;95.0988;;0.00;
2022-08-18;EUR;1'277.51;95.1284;;0.00;
2022-08-19;EUR;1'267.56;95.0902;;0.00;
2022-08-22;EUR;1'245.47;95.0032;;0.00;
2022-08-23;EUR;1'243.27;94.9943;;0.00;
2022-08-24;EUR;1'245.67;95.004;;0.00;
2022-08-25;EUR;1'247.7;95.0121;;0.00;
2022-08-26;EUR;1'226.96;92.6492;;0.00;
2022-08-29;EUR;1'217.04;92.5893;;0.00;
2022-08-30;EUR;1'212.67;92.5626;;0.00;
2022-08-31;EUR;1'199.79;92.4829;;0.00;
2022-09-01;EUR;1'181.98;92.3697;;0.00;
2022-09-02;EUR;1'207.18;92.5289;;0.00;
2022-09-05;EUR;1'193.27;92.4419;;0.00;
2022-09-06;EUR;1'196.32;92.4612;;0.00;
2022-09-07;EUR;1'192.19;92.4351;;0.00;
2022-09-08;EUR;1'195.97;92.5206;;0.00;
2022-09-09;EUR;1'208.45;92.6141;;0.00;
2022-09-12;EUR;1'233.13;92.775;;0.00;
2022-09-13;EUR;1'214.15;92.662;;0.00;
2022-09-14;EUR;1'202.18;92.589;;0.00;
2022-09-15;EUR;1'194.41;92.5408;;0.00;
2022-09-16;EUR;1'187.72;92.4988;;0.00;
2022-09-19;EUR;1'181.34;92.385;;0.00;
2022-09-20;EUR;1'168.05;92.2984;;0.00;
2022-09-21;EUR;1'177.92;92.3278;;0.00;
2022-09-22;EUR;1'153.86;92.1679;;0.00;
2022-09-23;EUR;1'132.5;92.0202;;0.00;
2022-09-26;EUR;1'131.17;92.0109;;0.00;
2022-09-27;EUR;1'128.86;91.9946;;0.00;
2022-09-28;EUR;1'129.54;91.9994;;0.00;
2022-09-29;EUR;1'115.01;91.8953;;0.00;
2022-09-30;EUR;1'129.44;92.0354;;0.00;
2022-10-03;EUR;1'137.57;92.056;;0.00;
2022-10-04;EUR;1'177.24;92.3235;;0.00;
2022-10-05;EUR;1'167.19;92.2574;;0.00;
2022-10-06;EUR;1'166.12;92.2504;;0.00;
2022-10-07;EUR;1'148.4;92.1309;;0.00;
2022-10-10;EUR;1'144.56;92.1623;;0.00;
2022-10-11;EUR;1'135.33;92.116;;0.00;
2022-10-12;EUR;1'133.46;92.2049;;0.00;
2022-10-13;EUR;1'139.77;92.248;;0.00;
2022-10-14;EUR;1'149.67;92.3148;;0.00;
2022-10-17;EUR;1'163.17;92.404;;0.00;
2022-10-18;EUR;1'168.38;92.4379;;0.00;
2022-10-19;EUR;1'170.99;92.4547;;0.00;
2022-10-20;EUR;1'179.48;92.509;;0.00;
2022-10-21;EUR;1'176.59;92.4906;;0.00;
2022-10-24;EUR;1'192.48;92.5907;;0.00;
2022-10-25;EUR;1'211.93;92.7095;;0.00;
2022-10-26;EUR;1'218.12;92.7466;;0.00;
2022-10-27;EUR;1'220.81;92.7626;;0.00;
2022-10-28;EUR;1'224.21;92.7827;;0.00;
2022-10-31;EUR;1'226.78;92.763;;0.00;
2022-11-01;EUR;1'233.06;92.7998;;0.00;
2022-11-02;EUR;1'224.17;92.7476;;0.00;
2022-11-03;EUR;1'215.65;92.6795;;0.00;
2022-11-04;EUR;1'244.86;92.8511;;0.00;
2022-11-07;EUR;1'248.9;92.8743;;0.00;
2022-11-08;EUR;1'262.3;93.0039;;0.00;
2022-11-09;EUR;1'260.38;92.9933;;0.00;
2022-11-10;EUR;1'281.16;90.9095;;0.00;
2022-11-11;EUR;1'290.12;93.1548;;0.00;
2022-11-14;EUR;1'299.55;93.2045;;0.00;
2022-11-15;EUR;1'303.75;93.2264;;0.00;
2022-11-16;EUR;1'292.37;90.2213;;0.00;
2022-11-17;EUR;1'286.33;93.1153;;0.00;
2022-11-18;EUR;1'296.83;93.171;;0.00;
2022-11-21;EUR;1'293.1;93.0842;;0.00;
2022-11-22;EUR;1'299.93;93.1205;;0.00;
2022-11-23;EUR;1'304.61;93.1452;;0.00;
2022-11-24;EUR;1'310.01;93.1734;;0.00;
2022-11-25;EUR;1'309.48;93.1707;;0.00;
2022-11-28;EUR;1'303.34;93.1386;;0.00;
2022-11-29;EUR;1'301.18;93.1272;;0.00;
2022-11-30;EUR;1'305.78;93.1514;;0.00;
2022-12-01;EUR;1'311.79;93.1584;;0.00;
2022-12-02;EUR;1'314.37;93.1718;;0.00;
2022-12-05;EUR;1'306.1;93.0552;;0.00;
2022-12-06;EUR;1'299.06;92.9714;;0.00;
2022-12-07;EUR;1'295;92.9494;;0.00;
2022-12-08;EUR;1'292.73;92.9928;;0.00;
2022-12-09;EUR;1'296.88;93.0306;;0.00;
2022-12-12;EUR;1'292.89;93.0862;;0.00;
2022-12-13;EUR;1'312.42;93.1891;;0.00;
2022-12-14;EUR;1'311.27;93.1831;;0.00;
2022-12-15;EUR;1'273.37;92.9803;;0.00;
2022-12-16;EUR;1'261.68;92.9153;;0.00;
2022-12-19;EUR;1'264.61;92.9318;;0.00;
2022-12-20;EUR;1'259.16;92.9012;;0.00;
2022-12-21;EUR;1'284;93.0385;;0.00;
2022-12-22;EUR;1'272.16;92.9737;;0.00;
2022-12-23;EUR;1'272.41;92.9751;;0.00;
2022-12-27;EUR;1'274.13;92.9846;;0.00;
2022-12-28;EUR;1'268.9;92.9557;;0.00;
2022-12-29;EUR;1'281.12;93.0229;;0.00;
2022-12-30;EUR;1'263.47;92.9255;;0.00;
2023-01-03;EUR;1'293.81;93.0593;;0.00;
2023-01-04;EUR;1'322.39;93.2092;;0.00;
2023-01-05;EUR;1'320.67;93.2004;;0.00;
2023-01-06;EUR;1'338.15;93.2891;;0.00;
2023-01-09;EUR;1'355.45;93.3748;;0.00;
2023-01-10;EUR;1'345.18;93.3914;;0.00;
2023-01-11;EUR;1'358.65;93.4993;;0.00;
2023-01-12;EUR;1'366.14;93.5349;;0.00;
2023-01-13;EUR;1'374.16;93.5734;;0.00;
2023-01-16;EUR;1'380.51;93.6029;;0.00;
2023-01-17;EUR;1'381.89;93.6093;;0.00;
2023-01-18;EUR;1'384.37;93.6208;;0.00;
2023-01-19;EUR;1'362.41;93.5181;;0.00;
2023-01-20;EUR;1'371.71;93.562;;0.00;
2023-01-23;EUR;1'377.8;94.7028;;0.00;
2023-01-24;EUR;1'377.11;94.7002;;0.00;
2023-01-25;EUR;1'373.74;94.6872;;0.00;
2023-01-26;EUR;1'379.74;94.7103;;0.00;
2023-01-27;EUR;1'380.07;94.7116;;0.00;
2023-01-30;EUR;1'374.21;94.6891;;0.00;
2023-01-31;EUR;1'375.46;94.6939;;0.00;
2023-02-01;EUR;1'375.7;94.6948;;0.00;
2023-02-02;EUR;1'397.62;94.778;;0.00;
2023-02-03;EUR;1'403.82;94.801;;0.00;
2023-02-06;EUR;1'388.13;94.7271;;0.00;
2023-02-07;EUR;1'390.43;94.7358;;0.00;
2023-02-08;EUR;1'388.02;95.7388;;0.00;
2023-02-09;EUR;1'397.32;95.8154;;0.00;
2023-02-10;EUR;1'384.7;95.7773;;0.00;
2023-02-13;EUR;1'395.91;95.8112;;0.00;
2023-02-14;EUR;1'395.33;95.8095;;0.00;
2023-02-15;EUR;1'404.84;95.8379;;0.00;
2023-02-16;EUR;1'410.31;95.854;;0.00;
2023-02-17;EUR;1'401.14;95.8207;;0.00;
2023-02-20;EUR;1'402.33;95.8242;;0.00;
2023-02-21;EUR;1'396.06;95.8055;;0.00;
2023-02-22;EUR;1'383.56;96.2038;;0.00;
2023-02-23;EUR;1'381.17;96.1767;;0.00;
2023-02-24;EUR;1'364.02;96.1287;;0.00;
2023-02-27;EUR;1'382.06;96.1791;;0.00;
2023-02-28;EUR;1'378.96;96.1704;;0.00;
2023-03-01;EUR;1'372.54;96.0864;;0.00;
2023-03-02;EUR;1'379.12;96.105;;0.00;
2023-03-03;EUR;1'390.61;96.1372;;0.00;
2023-03-06;EUR;1'392.48;97.481;;0.00;
2023-03-07;EUR;1'382.98;97.4638;;0.00;
2023-03-08;EUR;1'381.88;97.5169;;0.00;
2023-03-09;EUR;1'380.69;97.5147;;0.00;
2023-03-10;EUR;1'365.34;97.4867;;0.00;
2023-03-13;EUR;1'329.51;97.419;;0.00;
2023-03-14;EUR;1'347.4;97.4581;;0.00;
2023-03-15;EUR;1'316;97.5254;;0.00;
2023-03-16;EUR;1'336.18;97.5512;;0.00;
2023-03-17;EUR;1'322.09;97.5251;;0.00;
2023-03-20;EUR;1'335.19;97.4843;;0.00;
2023-03-21;EUR;1'350.73;97.5134;;0.00;
2023-03-22;EUR;1'352.64;97.4785;;0.00;
2023-03-23;EUR;1'357.71;97.488;;0.00;
2023-03-24;EUR;1'337.68;97.4503;;0.00;
2023-03-27;EUR;1'350.91;97.4753;;0.00;
2023-03-28;EUR;1'348.71;97.4712;;0.00;
2023-03-29;EUR;1'371.48;97.5085;;0.00;
2023-03-30;EUR;1'384.11;97.4721;;0.00;
2023-03-31;EUR;1'391.92;97.4962;;0.00;
2023-04-03;EUR;1'394.97;97.1828;;0.00;
2023-04-04;EUR;1'396.37;97.1857;;0.00;
2023-04-05;EUR;1'392.02;97.1838;;0.00;
2023-04-06;EUR;1'394.93;96.6805;;0.00;
2023-04-11;EUR;1'398.99;96.6971;;0.00;
2023-04-12;EUR;1'400.26;96.911;;0.00;
2023-04-13;EUR;1'408.35;96.9346;;0.00;
2023-04-14;EUR;1'411.85;96.9421;;0.00;
2023-04-17;EUR;1'409.08;96.936;;0.00;
2023-04-18;EUR;1'416.11;96.9513;;0.00;
2023-04-19;EUR;1'411.45;96.9497;;0.00;
2023-04-20;EUR;1'413.16;96.9534;;0.00;
2023-04-21;EUR;1'422.65;96.9302;;0.00;
2023-04-24;EUR;1'421.02;96.9377;;0.00;
2023-04-25;EUR;1'416.77;96.8903;;0.00;
2023-04-26;EUR;1'407.94;96.7937;;0.00;
2023-04-27;EUR;1'413.78;97.6396;;0.00;
2023-04-28;EUR;1'422.08;97.4694;;0.00;
2023-05-02;EUR;1'403.01;97.4308;;0.00;
2023-05-03;EUR;1'405.85;97.2021;;0.00;
2023-05-04;EUR;1'396.27;97.1828;;0.00;
2023-05-05;EUR;1'413.03;97.0326;;0.00;
2023-05-08;EUR;1'419.37;96.853;;0.00;
2023-05-09;EUR;1'415.44;96.8076;;0.00;
2023-05-10;EUR;1'406.84;96.0871;;0.00;
2023-05-11;EUR;1'407.53;96.089;;0.00;
2023-05-12;EUR;1'411.82;95.9919;;0.00;
2023-05-15;EUR;1'413.31;95.2428;;0.00;
2023-05-16;EUR;1'406.18;95.2187;;0.00;
2023-05-17;EUR;1'404.54;95.2132;;0.00;
2023-05-19;EUR;1'430.71;95.2807;;0.00;
2023-05-22;EUR;1'429.5;94.9964;;0.00;
2023-05-23;EUR;1'420.03;94.963;;0.00;
2023-05-24;EUR;1'396.29;94.6635;;0.00;
2023-05-25;EUR;1'391.38;95.9855;;0.00;
2023-05-26;EUR;1'406.68;96.0291;;0.00;
2023-05-30;EUR;1'388.8;95.9368;;0.00;
2023-05-31;EUR;1'367.39;95.8664;;0.00;
2023-06-01;EUR;1'376.98;95.8952;;0.00;
2023-06-02;EUR;1'400.69;95.9646;;0.00;
2023-06-05;EUR;1'394.31;95.4271;;0.00;
2023-06-06;EUR;1'393.4;95.4241;;0.00;
2023-06-07;EUR;1'394.89;95.429;;0.00;
2023-06-08;EUR;1'398.8;95.4945;;0.00;
2023-06-09;EUR;1'392.65;95.4426;;0.00;
2023-06-12;EUR;1'399.04;95.3945;;0.00;
2023-06-13;EUR;1'409.99;95.3841;;0.00;
2023-06-14;EUR;1'417.61;95.4089;;0.00;
2023-06-15;EUR;1'414.59;95.3991;;0.00;
2023-06-16;EUR;1'420.54;95.4184;;0.00;
2023-06-19;EUR;1'409.45;95.3824;;0.00;
2023-06-20;EUR;1'402.56;95.3597;;0.00;
2023-06-21;EUR;1'396.69;95.3083;;0.00;
2023-06-22;EUR;1'393.09;95.2962;;0.00;
2023-06-23;EUR;1'388.28;95.2799;;0.00;
2023-06-26;EUR;1'384.58;95.2673;;0.00;
2023-06-27;EUR;1'386.54;95.274;;0.00;
2023-06-28;EUR;1'398.56;95.3146;;0.00;
2023-06-29;EUR;1'403.39;95.3307;;0.00;
2023-06-30;EUR;1'417.15;95.3686;;0.00;
2023-07-03;EUR;1'417.74;95.3705;;0.00;
2023-07-04;EUR;1'416.48;95.279;;0.00;
2023-07-05;EUR;1'402.64;95.2325;;0.00;
2023-07-06;EUR;1'366.68;95.1071;;0.00;
2023-07-07;EUR;1'366.51;95.1066;;0.00;
2023-07-10;EUR;1'371.71;95.1834;;0.00;
2023-07-11;EUR;1'381.34;95.2007;;0.00;
2023-07-12;EUR;1'400.19;95.2766;;0.00;
2023-07-13;EUR;1'411.35;95.5178;;0.00;
2023-07-14;EUR;1'413.24;95.5093;;0.00;
2023-07-17;EUR;1'403.06;95.4768;;0.00;
2023-07-18;EUR;1'406.12;95.4866;;0.00;
2023-07-19;EUR;1'408.73;95.495;;0.00;
2023-07-20;EUR;1'407.26;95.4903;;0.00;
2023-07-21;EUR;1'413.93;95.5115;;0.00;
2023-07-24;EUR;1'413.99;95.5117;;0.00;
2023-07-25;EUR;1'419.75;95.5299;;0.00;
2023-07-26;EUR;1'409.83;95.4985;;0.00;
2023-07-27;EUR;1'423.96;95.5431;;0.00;
2023-07-28;EUR;1'427.95;95.5556;;0.00;
2023-07-31;EUR;1'424.97;95.5377;;0.00;
2023-08-02;EUR;1'392.81;95.4186;;0.00;
2023-08-03;EUR;1'385.66;95.3767;;0.00;
2023-08-04;EUR;1'393.83;95.4039;;0.00;
2023-08-07;EUR;1'393.14;95.4016;;0.00;
2023-08-08;EUR;1'384.62;95.3733;;0.00;
2023-08-09;EUR;1'392.8;95.4602;;0.00;
2023-08-10;EUR;1'412.59;95.5238;;0.00;
2023-08-11;EUR;1'396.08;95.4709;;0.00;
2023-08-14;EUR;1'399.25;95.4811;;0.00;
2023-08-15;EUR;1'386.35;95.4391;;0.00;
2023-08-16;EUR;1'384.95;95.4345;;0.00;
2023-08-17;EUR;1'362.78;95.0865;;0.00;
2023-08-18;EUR;1'357.78;95.0685;;0.00;
2023-08-21;EUR;1'355.09;95.0588;;0.00;
2023-08-22;EUR;1'361.92;95.0835;;0.00;
2023-08-23;EUR;1'366.76;95.1009;;0.00;
2023-08-24;EUR;1'358.67;95.0718;;0.00;
2023-08-25;EUR;1'357.01;94.905;;0.00;
2023-08-28;EUR;1'375.11;94.972;;0.00;
2023-08-29;EUR;1'382.62;94.9994;;0.00;
2023-08-30;EUR;1'381.04;94.4715;;0.00;
2023-08-31;EUR;1'379.17;94.4542;;0.00;
2023-09-01;EUR;1'381.9;94.4651;;0.00;
2023-09-04;EUR;1'379.58;94.4558;;0.00;
2023-09-05;EUR;1'374.71;94.4362;;0.00;
2023-09-06;EUR;1'371.91;94.4249;;0.00;
2023-09-07;EUR;1'367.05;94.3906;;0.00;
2023-09-08;EUR;1'365.65;94.4026;;0.00;
2023-09-11;EUR;1'370.49;94.4225;;0.00;
2023-09-12;EUR;1'366.03;94.4042;;0.00;
2023-09-13;EUR;1'360.93;94.3833;;0.00;
2023-09-14;EUR;1'381.5;94.4525;;0.00;
2023-09-15;EUR;1'382.42;94.3894;;0.00;
2023-09-18;EUR;1'365.84;94.2934;;0.00;
2023-09-19;EUR;1'364.47;94.2877;;0.00;
2023-09-20;EUR;1'373.66;94.2933;;0.00;
2023-09-21;EUR;1'357.53;93.4252;;0.00;
2023-09-22;EUR;1'353.77;93.4165;;0.00;
2023-09-25;EUR;1'341.16;93.3119;;0.00;
2023-09-26;EUR;1'332.27;93.2589;;0.00;
2023-09-27;EUR;1'327.8;93.2567;;0.00;
2023-09-28;EUR;1'333.5;93.2611;;0.00;
2023-09-29;EUR;1'341.11;93.3159;;0.00;
2023-10-02;EUR;1'331.13;93.2607;;0.00;
2023-10-03;EUR;1'318.93;93.2135;;0.00;
2023-10-04;EUR;1'318.65;93.2059;;0.00;
2023-10-05;EUR;1'321.19;94.0525;;0.00;
2023-10-06;EUR;1'333.5;94.107;;0.00;
2023-10-09;EUR;1'324.15;94.1199;;0.00;
2023-10-10;EUR;1'349.05;94.228;;0.00;
2023-10-11;EUR;1'347.23;94.2198;;0.00;
2023-10-12;EUR;1'348.22;94.2236;;0.00;
2023-10-13;EUR;1'326.35;94.1431;;0.00;
2023-10-16;EUR;1'332.7;94.2178;;0.00;
2023-10-17;EUR;1'332.97;94.2186;;0.00;
2023-10-18;EUR;1'320.04;94.1614;;0.00;
2023-10-19;EUR;1'311.59;92.2124;;0.00;
2023-10-20;EUR;1'290.78;92.9615;;0.00;
2023-10-23;EUR;1'291.1;92.962;;0.00;
2023-10-24;EUR;1'298.12;92.9995;;0.00;
2023-10-25;EUR;1'297.8;92.9973;;0.00;
2023-10-26;EUR;1'286.34;92.9344;;0.00;
2023-10-27;EUR;1'280.56;92.9022;;0.00;
2023-10-30;EUR;1'283.84;92.9188;;0.00;
2023-10-31;EUR;1'298.17;92.9383;;0.00;
2023-11-01;EUR;1'305.17;92.9583;;0.00;
2023-11-02;EUR;1'330.87;93.0938;;0.00;
2023-11-03;EUR;1'337.15;93.1258;;0.00;
2023-11-06;EUR;1'328.88;93.0815;;0.00;
2023-11-07;EUR;1'327.05;93.0714;;0.00;
2023-11-08;EUR;1'334.32;93.1672;;0.00;
2023-11-09;EUR;1'359.64;95.8553;;0.00;
2023-11-10;EUR;1'351.08;95.8285;;0.00;
2023-11-13;EUR;1'355.64;95.8532;;0.00;
2023-11-14;EUR;1'380.39;96.0135;;0.00;
2023-11-15;EUR;1'386.33;96.0302;;0.00;
2023-11-16;EUR;1'378.92;95.9904;;0.00;
2023-11-17;EUR;1'391.05;96.025;;0.00;
2023-11-20;EUR;1'392.15;96.001;;0.00;
2023-11-21;EUR;1'390.65;95.9964;;0.00;
2023-11-22;EUR;1'398.54;96.0185;;0.00;
2023-11-23;EUR;1'398.71;96.0188;;0.00;
2023-11-24;EUR;1'405.8;96.0385;;0.00;
2023-11-27;EUR;1'402.15;96.0274;;0.00;
2023-11-28;EUR;1'399.03;96.0182;;0.00;
2023-11-29;EUR;1'400.93;96.0232;;0.00;
2023-11-30;EUR;1'402.68;97.4113;;0.00;
2023-12-01;EUR;1'415.67;97.4346;;0.00;
2023-12-04;EUR;1'416.15;97.3426;;0.00;
2023-12-05;EUR;1'426.99;97.6597;;0.00;
2023-12-06;EUR;1'435.94;97.674;;0.00;
2023-12-07;EUR;1'433.74;97.6703;;0.00;
2023-12-08;EUR;1'447.38;97.7473;;0.00;
2023-12-11;EUR;1'448.57;95.9592;;0.00;
2023-12-12;EUR;1'455.3;95.9744;;0.00;
2023-12-13;EUR;1'449.61;95.9585;;0.00;
2023-12-14;EUR;1'462.09;95.6625;;0.00;
2023-12-15;EUR;1'463.6;95.6664;;0.00;
2023-12-18;EUR;1'459.6;95.6537;;0.00;
2023-12-19;EUR;1'469.58;95.6829;;0.00;
2023-12-20;EUR;1'474.97;95.1497;;0.00;
2023-12-21;EUR;1'473.43;95.1442;;0.00;
2023-12-22;EUR;1'476.85;95.1552;;0.00;
2023-12-27;EUR;1'478.49;95.1588;;0.00;
2023-12-28;EUR;1'475;95.1467;;0.00;
2023-12-29;EUR;1'476.88;95.1525;;0.00;
2024-01-03;EUR;1'454.49;95.0595;;0.00;
2024-01-04;EUR;1'464.18;95.0919;;0.00;
2024-01-05;EUR;1'458.97;95.0741;;0.00;
2024-01-08;EUR;1'466.43;93.1613;;0.00;
2024-01-09;EUR;1'458.97;93.1261;;0.00;
2024-01-10;EUR;1'458.44;93.1767;;0.00;
2024-01-11;EUR;1'452.09;93.1465;;0.00;
2024-01-12;EUR;1'463.2;93.2163;;0.00;
2024-01-15;EUR;1'460.65;93.2988;;0.00;
2024-01-16;EUR;1'458.28;93.2742;;0.00;
2024-01-17;EUR;1'448.52;93.2111;;0.00;
2024-01-18;EUR;1'457.86;92.2536;;0.00;
2024-01-19;EUR;1'462.07;92.2755;;0.00;
2024-01-22;EUR;1'477.77;92.3559;;0.00;
2024-01-23;EUR;1'475.82;92.3451;;0.00;
2024-01-24;EUR;1'503.02;92.483;;0.00;
2024-01-25;EUR;1'503.08;92.4827;;0.00;
2024-01-26;EUR;1'521.87;92.5749;;0.00;
2024-01-29;EUR;1'521.6;92.5718;;0.00;
2024-01-30;EUR;1'524.88;92.5873;;0.00;
2024-01-31;EUR;1'522.13;92.5732;;0.00;
2024-02-01;EUR;1'511.54;92.5208;;0.00;
2024-02-02;EUR;1'511.17;92.5185;;0.00;
2024-02-05;EUR;1'511.02;92.5013;;0.00;
2024-02-06;EUR;1'517.27;92.5316;;0.00;
2024-02-07;EUR;1'515.48;94.1398;;0.00;
2024-02-08;EUR;1'532.31;94.2625;;0.00;
2024-02-09;EUR;1'529.93;93.9718;;0.00;
2024-02-12;EUR;1'543.44;94.0232;;0.00;
2024-02-13;EUR;1'508.58;94.3639;;0.00;
2024-02-14;EUR;1'516.45;94.1317;;0.00;
2024-02-15;EUR;1'525.37;94.1654;;0.00;
2024-02-16;EUR;1'537.62;94.2115;;0.00;
2024-02-19;EUR;1'536.13;94.2047;;0.00;
2024-02-20;EUR;1'541.67;94.2252;;0.00;
2024-02-21;EUR;1'540.23;94.2194;;0.00;
2024-02-22;EUR;1'560.78;94.2791;;0.00;
2024-02-23;EUR;1'561.93;94.2828;;0.00;
2024-02-26;EUR;1'557.67;95.0693;;0.00;
2024-02-27;EUR;1'564.01;95.623;;0.00;
2024-02-28;EUR;1'560.24;96.531;;0.00;
2024-02-29;EUR;1'556.7;96.8171;;0.00;
2024-03-01;EUR;1'565.51;96.7652;;0.00;
2024-03-04;EUR;1'567.92;96.7695;;0.00;
2024-03-05;EUR;1'560.14;96.7531;;0.00;
2024-03-06;EUR;1'567.16;96.7675;;0.00;
2024-03-07;EUR;1'575.01;96.7833;;0.00;
2024-03-08;EUR;1'577.53;97.7725;;0.00;
2024-03-11;EUR;1'564.87;98.2372;;0.00;
2024-03-12;EUR;1'581.54;98.7891;;0.00;
2024-03-13;EUR;1'586.46;98.7928;;0.00;
2024-03-14;EUR;1'582.22;98.7862;;0.00;
2024-03-15;EUR;1'575.93;98.7813;;0.00;
2024-03-18;EUR;1'575.58;98.7809;;0.00;
2024-03-19;EUR;1'583.82;98.7871;;0.00;
2024-03-20;EUR;1'586.43;99.4147;;0.00;
2024-03-21;EUR;1'612.01;99.4242;;0.00;
2024-03-22;EUR;1'610.26;99.4109;;0.00;
2024-03-25;EUR;1'617.08;99.4134;;0.00;
2024-03-26;EUR;1'623.95;99.4159;;0.00;
2024-03-27;EUR;1'633.1;98.9036;;0.00;
2024-03-28;EUR;1'636.33;98.9055;;0.00;
2024-04-02;EUR;1'622.18;98.8958;;0.00;
2024-04-03;EUR;1'624.63;98.8976;;0.00;
2024-04-04;EUR;1'623.26;98.8967;;0.00;
2024-04-05;EUR;1'604.19;98.8832;;0.00;
2024-04-08;EUR;1'612.39;98.0608;;0.00;
2024-04-09;EUR;1'595.44;98.0991;;0.00;
2024-04-10;EUR;1'602.51;98.2207;;0.00;
2024-04-11;EUR;1'600.39;98.218;;0.00;
2024-04-12;EUR;1'596.26;98.1977;;0.00;
2024-04-15;EUR;1'598.76;98.2002;;0.00;
2024-04-16;EUR;1'585;98.1844;;0.00;
2024-04-17;EUR;1'576.86;96.8727;;0.00;
2024-04-18;EUR;1'582.7;96.8842;;0.00;
2024-04-19;EUR;1'583.82;96.8862;;0.00;
2024-04-22;EUR;1'590.56;96.8987;;0.00;
2024-04-23;EUR;1'607.9;96.9039;;0.00;
2024-04-24;EUR;1'597.66;96.9025;;0.00;
2024-04-25;EUR;1'580.11;96.9436;;0.00;
2024-04-26;EUR;1'598.39;96.8758;;0.00;
2024-04-29;EUR;1'602.29;96.8827;;0.00;
