sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-15;USD;9.911;;;;
2024-02-16;USD;9.976;;;;
2024-02-19;USD;9.949;;;;
2024-02-20;USD;9.934;;;;
2024-02-21;USD;9.957;;;;
2024-02-22;USD;10.079;;;;
2024-02-23;USD;10.08;;;;
2024-02-26;USD;10.07;;;;
2024-02-27;USD;10.091;;;;
2024-02-28;USD;10.002;;;;
2024-02-29;USD;10.09;;;;
2024-03-01;USD;10.222;;;;
2024-03-04;USD;10.234;;;;
2024-03-05;USD;10.136;;;;
2024-03-06;USD;10.208;;;;
2024-03-07;USD;10.206;;;;
2024-03-08;USD;10.204;;;;
2024-03-11;USD;10.149;;;;
2024-03-12;USD;10.252;;;;
2024-03-13;USD;10.189;;;;
2024-03-14;USD;10.15;;;;
2024-03-15;USD;10.014;;;;
2024-03-18;USD;9.999;;;;
2024-03-19;USD;9.896;;;;
2024-03-20;USD;9.989;;;;
2024-03-21;USD;10.173;;;;
2024-03-22;USD;10.075;;;;
2024-03-25;USD;10.035;;;;
2024-03-26;USD;10.094;;;;
2024-03-27;USD;10.048;;;;
2024-03-28;USD;10.084;;;;
2024-04-02;USD;10.234;;;;
2024-04-03;USD;10.164;;;;
2024-04-05;USD;10.222;;;;
2024-04-08;USD;10.273;;;;
2024-04-09;USD;10.297;;;;
2024-04-10;USD;10.305;;;;
2024-04-11;USD;10.314;;;;
2024-04-12;USD;10.131;;;;
2024-04-15;USD;9.978;;;;
2024-04-16;USD;9.75;;;;
2024-04-17;USD;9.762;;;;
2024-04-18;USD;9.779;;;;
2024-04-19;USD;9.613;;;;
2024-04-22;USD;9.682;;;;
2024-04-23;USD;9.807;;;;
2024-04-24;USD;9.967;;;;
2024-04-25;USD;9.902;;;;
2024-04-26;USD;10.066;;;;
2024-04-29;USD;10.086;;;;
2024-04-30;USD;10.022;;;;
2024-05-02;USD;10.101;;;;
2024-05-03;USD;10.255;;;;
2024-05-06;USD;10.322;;;;
2024-05-07;USD;10.314;;;;
2024-05-08;USD;10.32;;;;
2024-05-10;USD;10.411;;;;
2024-05-13;USD;10.46;;;;
2024-05-14;USD;10.548;;;;
2024-05-16;USD;10.756;;;;
2024-05-17;USD;10.746;;;;
2024-05-21;USD;10.636;;;;
2024-05-22;USD;10.637;;;;
2024-05-23;USD;10.624;;;;
2024-05-24;USD;10.555;;;;
2024-05-27;USD;10.644;;;;
2024-05-28;USD;10.619;;;;
2024-05-29;USD;10.437;;;;
2024-05-30;USD;10.323;;;;
2024-05-31;USD;10.194;;;;
2024-06-03;USD;10.384;;;;
2024-06-04;USD;10.185;;;;
2024-06-05;USD;10.369;;;;
2024-06-06;USD;10.428;;;;
2024-06-07;USD;10.414;;;;
2024-06-11;USD;10.344;;;;
2024-06-12;USD;10.38;;;;
2024-06-13;USD;10.507;;;;
2024-06-14;USD;10.505;;;;
2024-06-17;USD;10.505;;;;
2024-06-18;USD;10.602;;;;
2024-06-19;USD;10.748;;;;
2024-06-20;USD;10.726;;;;
2024-06-21;USD;10.623;;;;
2024-06-24;USD;10.59;;;;
2024-06-25;USD;10.649;;;;
2024-06-26;USD;10.641;;;;
2024-06-27;USD;10.598;;;;
2024-06-28;USD;10.627;;;;
2024-07-01;USD;10.599;;;;
2024-07-02;USD;10.567;;;;
2024-07-03;USD;10.679;;;;
2024-07-04;USD;10.797;;;;
2024-07-05;USD;10.822;;;;
2024-07-08;USD;10.857;;;;
2024-07-09;USD;10.882;;;;
2024-07-10;USD;10.909;;;;
2024-07-11;USD;10.98;;;;
2024-07-12;USD;11.014;;;;
2024-07-15;USD;10.947;;;;
2024-07-16;USD;10.918;;;;
2024-07-17;USD;10.794;;;;
2024-07-18;USD;10.717;;;;
2024-07-19;USD;10.56;;;;
2024-07-22;USD;10.592;;;;
2024-07-23;USD;10.546;;;;
2024-07-24;USD;10.4;;;;
2024-07-25;USD;10.263;;;;
2024-07-26;USD;10.296;;;;
2024-07-29;USD;10.276;;;;
2024-07-30;USD;10.21;;;;
2024-07-31;USD;10.399;;;;
2024-08-01;USD;10.354;;;;
