sep=;
Baumann & Cie Partner Fonds (CH) - Baumann Portfolio Fonds I - CH0463282308 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-05-09;CHF;109.61;;;;
2022-05-10;CHF;109.79;;;;
2022-05-11;CHF;110.17;;;;
2022-05-12;CHF;109.99;;;;
2022-05-13;CHF;111.26;;;;
2022-05-16;CHF;111.15;;;;
2022-05-17;CHF;111.76;;;;
2022-05-18;CHF;110.72;;;;
2022-05-19;CHF;109.28;;;;
2022-05-20;CHF;110.07;;;;
2022-05-23;CHF;110.51;;;;
2022-05-24;CHF;109.8;;;;
2022-05-25;CHF;109.82;;;;
2022-05-27;CHF;111.26;;;;
2022-05-30;CHF;112.35;;;;
2022-05-31;CHF;111.62;;;;
2022-06-01;CHF;110.8;;;;
2022-06-02;CHF;111.06;;;;
2022-06-03;CHF;111.12;;;;
2022-06-07;CHF;111.81;;;;
2022-06-08;CHF;111.87;;;;
2022-06-09;CHF;110.86;;;;
2022-06-10;CHF;109.15;;;;
2022-06-13;CHF;107.45;;;;
2022-06-14;CHF;106.62;;;;
2022-06-15;CHF;107.13;;;;
2022-06-16;CHF;104.84;;;;
2022-06-17;CHF;104.93;;;;
2022-06-20;CHF;105.03;;;;
2022-06-21;CHF;105.44;;;;
2022-06-22;CHF;105.28;;;;
2022-06-23;CHF;105.01;;;;
2022-06-24;CHF;106.79;;;;
2022-06-27;CHF;107.26;;;;
2022-06-28;CHF;106.9;;;;
2022-06-29;CHF;106.28;;;;
2022-06-30;CHF;105.75;;;;
2022-07-01;CHF;105.82;;;;
2022-07-04;CHF;105.95;;;;
2022-07-05;CHF;105.23;;;;
2022-07-06;CHF;106.12;;;;
2022-07-07;CHF;107.13;;;;
2022-07-08;CHF;107.66;;;;
2022-07-11;CHF;107.08;;;;
2022-07-12;CHF;106.87;;;;
2022-07-13;CHF;106.14;;;;
2022-07-14;CHF;105.47;;;;
2022-07-15;CHF;106.32;;;;
2022-07-18;CHF;107.07;;;;
2022-07-19;CHF;107.48;;;;
2022-07-20;CHF;107.88;;;;
2022-07-21;CHF;108.22;;;;
2022-07-22;CHF;107.95;;;;
2022-07-25;CHF;107.7;;;;
2022-07-26;CHF;107.14;;;;
2022-07-27;CHF;107.33;;;;
2022-07-28;CHF;107.97;;;;
2022-07-29;CHF;108.93;;;;
2022-08-02;CHF;108.6;;;;
2022-08-03;CHF;109.55;;;;
2022-08-04;CHF;110;;;;
2022-08-05;CHF;109.57;;;;
2022-08-08;CHF;109.69;;;;
2022-08-09;CHF;108.84;;;;
2022-08-10;CHF;109.37;;;;
2022-08-11;CHF;110.67;;;;
2022-08-12;CHF;110.47;;;;
2022-08-15;CHF;110.62;;;;
2022-08-16;CHF;110.35;;;;
2022-08-17;CHF;109.81;;;;
2022-08-18;CHF;109.87;;;;
2022-08-19;CHF;109.29;;;;
2022-08-22;CHF;108.35;;;;
2022-08-23;CHF;107.71;;;;
2022-08-24;CHF;107.86;;;;
2022-08-25;CHF;108.27;;;;
2022-08-26;CHF;107.6;;;;
2022-08-29;CHF;107.02;;;;
2022-08-30;CHF;106.96;;;;
2022-08-31;CHF;106.76;;;;
2022-09-01;CHF;105.64;;;;
2022-09-02;CHF;106.7;;;;
2022-09-05;CHF;105.85;;;;
2022-09-06;CHF;105.91;;;;
2022-09-07;CHF;105.76;;;;
2022-09-08;CHF;105.76;;;;
2022-09-09;CHF;106.41;;;;
2022-09-12;CHF;107.17;;;;
2022-09-13;CHF;106.15;;;;
2022-09-14;CHF;105.15;;;;
2022-09-15;CHF;102.96;;;;
2022-09-16;CHF;102.29;;;;
2022-09-19;CHF;103.75;;;;
2022-09-20;CHF;103.22;;;;
2022-09-21;CHF;103.1;;;;
2022-09-22;CHF;102.17;;;;
2022-09-23;CHF;101.2;;;;
2022-09-26;CHF;101.11;;;;
2022-09-27;CHF;100.99;;;;
2022-09-28;CHF;100.99;;;;
2022-09-29;CHF;100.41;;;;
2022-09-30;CHF;101.6;;;;
2022-10-03;CHF;101.92;;;;
2022-10-04;CHF;103.81;;;;
2022-10-05;CHF;103.7;;;;
2022-10-06;CHF;103.64;;;;
2022-10-07;CHF;102.55;;;;
2022-10-10;CHF;102.18;;;;
2022-10-11;CHF;101.44;;;;
2022-10-12;CHF;101.34;;;;
2022-10-13;CHF;101.67;;;;
2022-10-14;CHF;102.28;;;;
2022-10-17;CHF;103.03;;;;
2022-10-18;CHF;103.69;;;;
2022-10-19;CHF;103.25;;;;
2022-10-20;CHF;103.32;;;;
2022-10-21;CHF;102.98;;;;
2022-10-24;CHF;103.74;;;;
2022-10-25;CHF;105.05;;;;
2022-10-26;CHF;105.67;;;;
2022-10-27;CHF;105.36;;;;
2022-10-28;CHF;105.3;;;;
2022-10-31;CHF;105.39;;;;
2022-11-01;CHF;105.12;;;;
2022-11-02;CHF;105.12;;;;
2022-11-03;CHF;104.35;;;;
2022-11-04;CHF;104.93;;;;
2022-11-07;CHF;105.41;;;;
2022-11-08;CHF;106.52;;;;
2022-11-09;CHF;106.56;;;;
2022-11-10;CHF;108.65;;;;
2022-11-11;CHF;109.41;;;;
2022-11-14;CHF;109.13;;;;
2022-11-15;CHF;109.39;;;;
2022-11-16;CHF;108.47;;;;
2022-11-17;CHF;108.32;;;;
2022-11-18;CHF;108.5;;;;
2022-11-21;CHF;108.45;;;;
2022-11-22;CHF;108.26;;;;
2022-11-23;CHF;108.77;;;;
2022-11-24;CHF;109.4;;;;
2022-11-25;CHF;109.37;;;;
2022-11-28;CHF;108.85;;;;
2022-11-29;CHF;108.16;;;;
2022-11-30;CHF;108.46;;;;
2022-12-01;CHF;109.42;;;;
2022-12-02;CHF;109.8;;;;
2022-12-05;CHF;109.49;;;;
2022-12-06;CHF;108.54;;;;
2022-12-07;CHF;108.01;;;;
2022-12-08;CHF;107.89;;;;
2022-12-09;CHF;108.36;;;;
2022-12-12;CHF;108.21;;;;
2022-12-13;CHF;109.25;;;;
2022-12-14;CHF;109.2;;;;
2022-12-15;CHF;107.37;;;;
2022-12-16;CHF;106.66;;;;
2022-12-19;CHF;106.23;;;;
2022-12-20;CHF;105.71;;;;
2022-12-21;CHF;106.63;;;;
2022-12-22;CHF;106.26;;;;
2022-12-23;CHF;106.5;;;;
2022-12-27;CHF;106.58;;;;
2022-12-28;CHF;106.26;;;;
2022-12-29;CHF;106.65;;;;
2022-12-30;CHF;106.3;;;;
2022-12-31;CHF;106.3;;;;
2023-01-03;CHF;107.59;;;;
2023-01-04;CHF;108.64;;;;
2023-01-05;CHF;108.57;;;;
2023-01-06;CHF;109.08;;;;
2023-01-09;CHF;110.18;;;;
2023-01-10;CHF;109.95;;;;
2023-01-11;CHF;110.7;;;;
2023-01-12;CHF;110.68;;;;
2023-01-13;CHF;110.94;;;;
2023-01-16;CHF;111.65;;;;
2023-01-17;CHF;111.6;;;;
2023-01-18;CHF;111.44;;;;
2023-01-19;CHF;110.62;;;;
2023-01-20;CHF;111.01;;;;
2023-01-23;CHF;111.92;;;;
2023-01-24;CHF;112.11;;;;
2023-01-25;CHF;111.78;;;;
2023-01-26;CHF;112.16;;;;
2023-01-27;CHF;112.44;;;;
2023-01-30;CHF;112.33;;;;
2023-01-31;CHF;111.71;;;;
2023-02-01;CHF;111.73;;;;
2023-02-02;CHF;113.43;;;;
2023-02-03;CHF;113.95;;;;
2023-02-06;CHF;113.19;;;;
2023-02-07;CHF;112.64;;;;
2023-02-08;CHF;112.57;;;;
2023-02-09;CHF;112.64;;;;
2023-02-10;CHF;111.72;;;;
2023-02-13;CHF;112.08;;;;
2023-02-14;CHF;112.78;;;;
2023-02-15;CHF;112.95;;;;
2023-02-16;CHF;113.02;;;;
2023-02-17;CHF;112.66;;;;
2023-02-20;CHF;112.76;;;;
2023-02-21;CHF;112.44;;;;
2023-02-22;CHF;112.19;;;;
2023-02-23;CHF;112.27;;;;
2023-02-24;CHF;111.91;;;;
2023-02-27;CHF;112.32;;;;
2023-02-28;CHF;112.14;;;;
2023-03-01;CHF;112.1;;;;
2023-03-02;CHF;112.42;;;;
2023-03-03;CHF;112.75;;;;
2023-03-06;CHF;112.82;;;;
2023-03-07;CHF;112.14;;;;
2023-03-08;CHF;111.97;;;;
2023-03-09;CHF;111.78;;;;
2023-03-10;CHF;110.59;;;;
2023-03-13;CHF;109.81;;;;
2023-03-14;CHF;110.61;;;;
2023-03-15;CHF;110.22;;;;
2023-03-16;CHF;111.13;;;;
2023-03-17;CHF;111.1;;;;
2023-03-20;CHF;111.39;;;;
2023-03-21;CHF;111.73;;;;
2023-03-22;CHF;112.09;;;;
2023-03-23;CHF;112.16;;;;
2023-03-24;CHF;111.29;;;;
2023-03-27;CHF;111.6;;;;
2023-03-28;CHF;112.01;;;;
2023-03-29;CHF;112.72;;;;
2023-03-30;CHF;113.5;;;;
2023-03-31;CHF;114.12;;;;
2023-04-03;CHF;113.18;;;;
2023-04-04;CHF;113.19;;;;
2023-04-05;CHF;112.68;;;;
2023-04-06;CHF;112.94;;;;
2023-04-11;CHF;113.23;;;;
2023-04-12;CHF;113.28;;;;
2023-04-13;CHF;113.4;;;;
2023-04-14;CHF;113.36;;;;
2023-04-17;CHF;113.49;;;;
2023-04-18;CHF;113.89;;;;
2023-04-19;CHF;113.67;;;;
2023-04-20;CHF;113.66;;;;
2023-04-21;CHF;113.81;;;;
2023-04-24;CHF;113.87;;;;
2023-04-25;CHF;113.59;;;;
2023-04-26;CHF;113.14;;;;
2023-04-27;CHF;113.34;;;;
2023-04-28;CHF;113.79;;;;
2023-05-02;CHF;113.87;;;;
2023-05-03;CHF;114.27;;;;
2023-05-04;CHF;114.19;;;;
2023-05-05;CHF;114.84;;;;
2023-05-08;CHF;114.95;;;;
2023-05-09;CHF;114.64;;;;
2023-05-10;CHF;114.33;;;;
2023-05-11;CHF;114.56;;;;
2023-05-12;CHF;114.47;;;;
2023-05-15;CHF;114.55;;;;
2023-05-16;CHF;114.35;;;;
2023-05-17;CHF;113.92;;;;
2023-05-19;CHF;114.93;;;;
2023-05-22;CHF;114.82;;;;
2023-05-23;CHF;114.34;;;;
2023-05-24;CHF;113.3;;;;
2023-05-25;CHF;113.28;;;;
2023-05-26;CHF;114.25;;;;
2023-05-30;CHF;114.13;;;;
2023-05-31;CHF;113.88;;;;
2023-06-01;CHF;114.38;;;;
2023-06-02;CHF;115.13;;;;
2023-06-05;CHF;114.83;;;;
2023-06-06;CHF;115.14;;;;
2023-06-07;CHF;114.67;;;;
2023-06-08;CHF;114.37;;;;
2023-06-09;CHF;114.17;;;;
2023-06-12;CHF;114.92;;;;
2023-06-13;CHF;115.4;;;;
2023-06-14;CHF;115.14;;;;
2023-06-15;CHF;115.28;;;;
2023-06-16;CHF;115.64;;;;
2023-06-19;CHF;115.11;;;;
2023-06-20;CHF;114.45;;;;
2023-06-21;CHF;113.83;;;;
2023-06-22;CHF;113.91;;;;
2023-06-23;CHF;113.89;;;;
2023-06-26;CHF;113.69;;;;
2023-06-27;CHF;113.73;;;;
2023-06-28;CHF;114.29;;;;
2023-06-29;CHF;114.31;;;;
2023-06-30;CHF;115.08;;;;
2023-07-03;CHF;114.94;;;;
2023-07-04;CHF;114.97;;;;
2023-07-05;CHF;114.53;;;;
2023-07-06;CHF;113.15;;;;
2023-07-07;CHF;113.06;;;;
2023-07-10;CHF;113.23;;;;
2023-07-11;CHF;113.48;;;;
2023-07-12;CHF;113.95;;;;
2023-07-13;CHF;114.13;;;;
2023-07-14;CHF;114.69;;;;
2023-07-17;CHF;114.24;;;;
2023-07-18;CHF;114.49;;;;
2023-07-19;CHF;114.73;;;;
2023-07-20;CHF;114.72;;;;
2023-07-21;CHF;114.2;;;;
2023-07-24;CHF;114.19;;;;
2023-07-25;CHF;114.71;;;;
2023-07-26;CHF;114.32;;;;
2023-07-27;CHF;115.87;;;;
2023-07-28;CHF;115.74;;;;
2023-07-31;CHF;115.81;;;;
2023-08-02;CHF;114.84;;;;
2023-08-03;CHF;113.98;;;;
2023-08-04;CHF;114.27;;;;
2023-08-07;CHF;114.21;;;;
2023-08-08;CHF;113.76;;;;
2023-08-09;CHF;113.65;;;;
2023-08-10;CHF;114.26;;;;
2023-08-11;CHF;113.61;;;;
2023-08-14;CHF;113.73;;;;
2023-08-15;CHF;113.05;;;;
2023-08-16;CHF;112.94;;;;
2023-08-17;CHF;111.83;;;;
2023-08-18;CHF;111.48;;;;
2023-08-21;CHF;111.45;;;;
2023-08-22;CHF;112.16;;;;
2023-08-23;CHF;112.47;;;;
2023-08-24;CHF;112.39;;;;
2023-08-25;CHF;112.2;;;;
2023-08-28;CHF;112.75;;;;
2023-08-29;CHF;113.47;;;;
2023-08-30;CHF;113.61;;;;
2023-08-31;CHF;114.04;;;;
2023-09-01;CHF;113.75;;;;
2023-09-04;CHF;113.73;;;;
2023-09-05;CHF;113.35;;;;
2023-09-06;CHF;113.35;;;;
2023-09-07;CHF;113.23;;;;
2023-09-08;CHF;112.88;;;;
2023-09-11;CHF;112.95;;;;
2023-09-12;CHF;112.67;;;;
2023-09-13;CHF;112.49;;;;
2023-09-14;CHF;112.96;;;;
2023-09-15;CHF;113.37;;;;
2023-09-18;CHF;112.47;;;;
2023-09-19;CHF;112.07;;;;
2023-09-20;CHF;112.62;;;;
2023-09-21;CHF;112.07;;;;
2023-09-22;CHF;111.85;;;;
2023-09-25;CHF;111.68;;;;
2023-09-26;CHF;111.18;;;;
2023-09-27;CHF;110.84;;;;
2023-09-28;CHF;110.82;;;;
2023-09-29;CHF;111.2;;;;
2023-10-02;CHF;110.68;;;;
2023-10-03;CHF;110.46;;;;
2023-10-04;CHF;110.23;;;;
2023-10-05;CHF;110.05;;;;
2023-10-06;CHF;110.5;;;;
2023-10-09;CHF;110.19;;;;
2023-10-10;CHF;111.28;;;;
2023-10-11;CHF;111.53;;;;
2023-10-12;CHF;111.37;;;;
2023-10-13;CHF;110.55;;;;
2023-10-16;CHF;110.58;;;;
2023-10-17;CHF;109.86;;;;
2023-10-18;CHF;108.9;;;;
2023-10-19;CHF;108.3;;;;
2023-10-20;CHF;107.44;;;;
2023-10-23;CHF;107.25;;;;
2023-10-24;CHF;107.26;;;;
2023-10-25;CHF;107.08;;;;
2023-10-26;CHF;106.72;;;;
2023-10-27;CHF;106.85;;;;
2023-10-30;CHF;106.96;;;;
2023-10-31;CHF;107.44;;;;
2023-11-01;CHF;107.69;;;;
2023-11-02;CHF;108.97;;;;
2023-11-03;CHF;109.51;;;;
2023-11-06;CHF;109.38;;;;
2023-11-07;CHF;109.47;;;;
2023-11-08;CHF;109.48;;;;
2023-11-09;CHF;110.11;;;;
2023-11-10;CHF;109.72;;;;
2023-11-13;CHF;109.88;;;;
2023-11-14;CHF;111.09;;;;
2023-11-15;CHF;111.71;;;;
2023-11-16;CHF;111.72;;;;
2023-11-17;CHF;112.08;;;;
2023-11-20;CHF;112.25;;;;
2023-11-21;CHF;112.28;;;;
2023-11-22;CHF;112.57;;;;
2023-11-23;CHF;112.56;;;;
2023-11-24;CHF;112.74;;;;
2023-11-27;CHF;112.57;;;;
2023-11-28;CHF;112.46;;;;
2023-11-29;CHF;112.94;;;;
2023-11-30;CHF;112.93;;;;
2023-12-01;CHF;113.21;;;;
2023-12-04;CHF;112.96;;;;
2023-12-05;CHF;113.44;;;;
2023-12-06;CHF;113.83;;;;
2023-12-07;CHF;113.84;;;;
2023-12-08;CHF;114.36;;;;
2023-12-11;CHF;114.55;;;;
2023-12-12;CHF;114.77;;;;
2023-12-13;CHF;114.98;;;;
2023-12-14;CHF;115.98;;;;
2023-12-15;CHF;116.42;;;;
2023-12-18;CHF;116.08;;;;
2023-12-19;CHF;116.14;;;;
2023-12-20;CHF;116.05;;;;
2023-12-21;CHF;115.71;;;;
2023-12-22;CHF;116.07;;;;
2023-12-27;CHF;116.03;;;;
2023-12-28;CHF;115.4;;;;
2023-12-29;CHF;115.7;;;;
2024-01-03;CHF;114.35;;;;
2024-01-04;CHF;114.23;;;;
2024-01-05;CHF;113.97;;;;
2024-01-08;CHF;114.23;;;;
2024-01-09;CHF;114.58;;;;
2024-01-10;CHF;114.45;;;;
2024-01-11;CHF;114.28;;;;
2024-01-12;CHF;114.72;;;;
2024-01-15;CHF;114.65;;;;
2024-01-16;CHF;114.57;;;;
2024-01-17;CHF;113.96;;;;
2024-01-18;CHF;114.49;;;;
2024-01-19;CHF;114.64;;;;
2024-01-22;CHF;115.56;;;;
2024-01-23;CHF;115.26;;;;
2024-01-24;CHF;115.45;;;;
2024-01-25;CHF;115.66;;;;
2024-01-26;CHF;116.73;;;;
2024-01-29;CHF;116.76;;;;
2024-01-30;CHF;117.07;;;;
2024-01-31;CHF;116.41;;;;
2024-02-01;CHF;116.3;;;;
2024-02-02;CHF;116.57;;;;
2024-02-05;CHF;116.66;;;;
2024-02-06;CHF;116.95;;;;
2024-02-07;CHF;116.86;;;;
2024-02-08;CHF;117.23;;;;
2024-02-09;CHF;117.54;;;;
2024-02-12;CHF;118.22;;;;
2024-02-13;CHF;117.72;;;;
2024-02-14;CHF;118.22;;;;
2024-02-15;CHF;118.67;;;;
2024-02-16;CHF;119.19;;;;
2024-02-19;CHF;119.38;;;;
2024-02-20;CHF;119.39;;;;
2024-02-21;CHF;119.31;;;;
2024-02-22;CHF;119.95;;;;
2024-02-23;CHF;120.59;;;;
2024-02-26;CHF;120.46;;;;
2024-02-27;CHF;120.43;;;;
2024-02-28;CHF;120;;;;
2024-02-29;CHF;120.09;;;;
2024-03-01;CHF;120.75;;;;
2024-03-04;CHF;121.09;;;;
2024-03-05;CHF;120.62;;;;
2024-03-06;CHF;120.9;;;;
2024-03-07;CHF;121.81;;;;
2024-03-08;CHF;122.18;;;;
2024-03-11;CHF;121.86;;;;
2024-03-12;CHF;122.41;;;;
2024-03-13;CHF;122.79;;;;
2024-03-14;CHF;122.43;;;;
2024-03-15;CHF;122.01;;;;
2024-03-18;CHF;122.02;;;;
2024-03-19;CHF;122.04;;;;
2024-03-20;CHF;122.39;;;;
2024-03-21;CHF;123.64;;;;
2024-03-22;CHF;123.12;;;;
2024-03-25;CHF;122.66;;;;
2024-03-26;CHF;123.09;;;;
2024-03-27;CHF;123.29;;;;
2024-03-28;CHF;123.51;;;;
2024-04-02;CHF;122.79;;;;
2024-04-03;CHF;123.99;;;;
2024-04-04;CHF;124.02;;;;
2024-04-05;CHF;123.22;;;;
2024-04-08;CHF;123.9;;;;
2024-04-09;CHF;123.59;;;;
2024-04-10;CHF;123.53;;;;
2024-04-11;CHF;123.36;;;;
2024-04-12;CHF;122.98;;;;
2024-04-15;CHF;122.93;;;;
2024-04-16;CHF;121.88;;;;
2024-04-17;CHF;121.77;;;;
2024-04-18;CHF;121.66;;;;
2024-04-19;CHF;121.19;;;;
2024-04-22;CHF;121.04;;;;
2024-04-23;CHF;122.09;;;;
2024-04-24;CHF;122.37;;;;
2024-04-25;CHF;121.68;;;;
2024-04-26;CHF;122.78;;;;
2024-04-29;CHF;122.84;;;;
2024-04-30;CHF;122.35;;;;
2024-05-02;CHF;121.43;;;;
2024-05-03;CHF;122.02;;;;
2024-05-06;CHF;122.69;;;;
2024-05-07;CHF;123.75;;;;
2024-05-08;CHF;124.19;;;;
2024-05-10;CHF;125.12;;;;
2024-05-13;CHF;125.04;;;;
2024-05-14;CHF;125.17;;;;
2024-05-15;CHF;126.24;;;;
2024-05-16;CHF;126.54;;;;
2024-05-17;CHF;126.72;;;;
2024-05-21;CHF;126.5;;;;
2024-05-22;CHF;126.55;;;;
2024-05-23;CHF;126.79;;;;
2024-05-24;CHF;126.75;;;;
2024-05-27;CHF;127.01;;;;
2024-05-28;CHF;126.68;;;;
2024-05-29;CHF;125.73;;;;
2024-05-30;CHF;125.45;;;;
2024-05-31;CHF;125.2;;;;
2024-06-03;CHF;125.21;;;;
2024-06-04;CHF;124.88;;;;
2024-06-05;CHF;126;;;;
2024-06-06;CHF;126.52;;;;
2024-06-07;CHF;126.29;;;;
2024-06-10;CHF;125.71;;;;
2024-06-11;CHF;125.3;;;;
2024-06-12;CHF;125.95;;;;
2024-06-13;CHF;125.27;;;;
2024-06-14;CHF;124.06;;;;
2024-06-17;CHF;124.13;;;;
2024-06-18;CHF;124.21;;;;
2024-06-19;CHF;124.05;;;;
2024-06-20;CHF;124.79;;;;
2024-06-21;CHF;124.12;;;;
2024-06-24;CHF;124.6;;;;
2024-06-25;CHF;124.2;;;;
2024-06-26;CHF;124.1;;;;
2024-06-27;CHF;124.17;;;;
2024-06-28;CHF;124.13;;;;
2024-07-01;CHF;124.53;;;;
2024-07-02;CHF;124.35;;;;
2024-07-03;CHF;125.08;;;;
2024-07-04;CHF;125.39;;;;
2024-07-05;CHF;125.61;;;;
2024-07-08;CHF;125.68;;;;
2024-07-09;CHF;125.27;;;;
2024-07-10;CHF;125.81;;;;
