sep=;
Global New Discovery Fund A1 EUR - LU2219428682 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-29;EUR;11.22;;;;
2024-03-01;EUR;11.27;;;;
2024-03-04;EUR;11.26;;;;
2024-03-05;EUR;11.21;;;;
2024-03-06;EUR;11.27;;;;
2024-03-07;EUR;11.35;;;;
2024-03-08;EUR;11.32;;;;
2024-03-11;EUR;11.27;;;;
2024-03-12;EUR;11.35;;;;
2024-03-13;EUR;11.34;;;;
2024-03-14;EUR;11.32;;;;
2024-03-15;EUR;11.3;;;;
2024-03-18;EUR;11.31;;;;
2024-03-19;EUR;11.32;;;;
2024-03-20;EUR;11.39;;;;
2024-03-21;EUR;11.48;;;;
2024-03-22;EUR;11.48;;;;
2024-03-25;EUR;11.4;;;;
2024-03-26;EUR;11.4;;;;
2024-03-27;EUR;11.51;;;;
2024-03-28;EUR;11.55;;;;
2024-04-02;EUR;11.39;;;;
2024-04-03;EUR;11.35;;;;
2024-04-04;EUR;11.28;;;;
2024-04-05;EUR;11.35;;;;
2024-04-08;EUR;11.36;;;;
2024-04-09;EUR;11.36;;;;
2024-04-10;EUR;11.31;;;;
2024-04-11;EUR;11.33;;;;
2024-04-12;EUR;11.22;;;;
2024-04-15;EUR;11.16;;;;
2024-04-16;EUR;11.07;;;;
2024-04-17;EUR;10.97;;;;
2024-04-18;EUR;10.96;;;;
2024-04-19;EUR;10.92;;;;
2024-04-22;EUR;11.03;;;;
2024-04-23;EUR;11.08;;;;
2024-04-24;EUR;11.04;;;;
2024-04-25;EUR;10.98;;;;
2024-04-26;EUR;11.08;;;;
2024-04-29;EUR;11.13;;;;
2024-04-30;EUR;10.98;;;;
2024-05-02;EUR;11.07;;;;
2024-05-03;EUR;11.15;;;;
2024-05-06;EUR;11.23;;;;
2024-05-07;EUR;11.26;;;;
2024-05-08;EUR;11.26;;;;
2024-05-10;EUR;11.36;;;;
2024-05-13;EUR;11.31;;;;
2024-05-14;EUR;11.32;;;;
2024-05-15;EUR;11.36;;;;
2024-05-16;EUR;11.35;;;;
2024-05-17;EUR;11.35;;;;
2024-05-21;EUR;11.35;;;;
2024-05-22;EUR;11.33;;;;
2024-05-23;EUR;11.27;;;;
2024-05-24;EUR;11.31;;;;
2024-05-28;EUR;11.22;;;;
2024-05-29;EUR;11.11;;;;
2024-05-30;EUR;11.21;;;;
2024-05-31;EUR;11.26;;;;
2024-06-03;EUR;11.19;;;;
2024-06-04;EUR;11.16;;;;
2024-06-05;EUR;11.26;;;;
2024-06-06;EUR;11.23;;;;
2024-06-07;EUR;11.22;;;;
2024-06-10;EUR;11.26;;;;
2024-06-11;EUR;11.24;;;;
2024-06-12;EUR;11.31;;;;
2024-06-13;EUR;11.26;;;;
2024-06-14;EUR;11.16;;;;
2024-06-17;EUR;11.16;;;;
2024-06-18;EUR;11.21;;;;
2024-06-20;EUR;11.24;;;;
2024-06-21;EUR;11.22;;;;
2024-06-24;EUR;11.25;;;;
2024-06-25;EUR;11.19;;;;
2024-06-26;EUR;11.17;;;;
2024-06-27;EUR;11.17;;;;
2024-06-28;EUR;11.14;;;;
2024-07-01;EUR;11.06;;;;
2024-07-02;EUR;11.09;;;;
2024-07-03;EUR;11.12;;;;
2024-07-05;EUR;11.1;;;;
2024-07-08;EUR;11.13;;;;
2024-07-09;EUR;11.07;;;;
2024-07-10;EUR;11.18;;;;
2024-07-11;EUR;11.27;;;;
2024-07-12;EUR;11.33;;;;
2024-07-15;EUR;11.34;;;;
2024-07-16;EUR;11.49;;;;
2024-07-17;EUR;11.34;;;;
2024-07-18;EUR;11.32;;;;
2024-07-19;EUR;11.26;;;;
2024-07-22;EUR;11.38;;;;
2024-07-23;EUR;11.39;;;;
2024-07-24;EUR;11.22;;;;
2024-07-25;EUR;11.17;;;;
2024-07-26;EUR;11.3;;;;
2024-07-29;EUR;11.34;;;;
2024-07-30;EUR;11.43;;;;
2024-07-31;EUR;11.57;;;;
2024-08-01;EUR;11.4;;;;
