sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-29;USD;9.88;;;;
2024-04-30;USD;9.7;;;;
2024-05-02;USD;9.84;;;;
2024-05-03;USD;9.94;;;;
2024-05-06;USD;10.01;;;;
2024-05-07;USD;10.03;;;;
2024-05-08;USD;10.02;;;;
2024-05-10;USD;10.14;;;;
2024-05-13;USD;10.11;;;;
2024-05-14;USD;10.14;;;;
2024-05-15;USD;10.24;;;;
2024-05-16;USD;10.22;;;;
2024-05-17;USD;10.22;;;;
2024-05-21;USD;10.2;;;;
2024-05-22;USD;10.16;;;;
2024-05-23;USD;10.09;;;;
2024-05-24;USD;10.16;;;;
2024-05-28;USD;10.09;;;;
2024-05-29;USD;9.95;;;;
2024-05-30;USD;10.06;;;;
2024-05-31;USD;10.12;;;;
2024-06-03;USD;10.1;;;;
2024-06-04;USD;10.06;;;;
2024-06-05;USD;10.15;;;;
2024-06-06;USD;10.13;;;;
2024-06-07;USD;10.03;;;;
2024-06-10;USD;10.04;;;;
2024-06-11;USD;10;;;;
2024-06-12;USD;10.12;;;;
2024-06-13;USD;10.02;;;;
2024-06-14;USD;9.9;;;;
2024-06-17;USD;9.93;;;;
2024-06-18;USD;9.97;;;;
2024-06-20;USD;9.97;;;;
2024-06-21;USD;9.94;;;;
2024-06-24;USD;10;;;;
2024-06-25;USD;9.93;;;;
2024-06-26;USD;9.88;;;;
2024-06-27;USD;9.91;;;;
2024-06-28;USD;9.89;;;;
2024-07-01;USD;9.84;;;;
2024-07-02;USD;9.87;;;;
2024-07-03;USD;9.94;;;;
2024-07-05;USD;9.97;;;;
2024-07-08;USD;9.98;;;;
2024-07-09;USD;9.92;;;;
2024-07-10;USD;10.03;;;;
2024-07-11;USD;10.15;;;;
2024-07-12;USD;10.24;;;;
2024-07-15;USD;10.24;;;;
2024-07-16;USD;10.38;;;;
2024-07-17;USD;10.28;;;;
2024-07-18;USD;10.21;;;;
2024-07-19;USD;10.14;;;;
2024-07-22;USD;10.26;;;;
2024-07-23;USD;10.23;;;;
2024-07-24;USD;10.07;;;;
2024-07-25;USD;10.03;;;;
2024-07-26;USD;10.16;;;;
2024-07-29;USD;10.16;;;;
2024-07-30;USD;10.23;;;;
2024-07-31;USD;10.37;;;;
2024-08-01;USD;10.18;;;;
