sep=;
3V Invest Swiss Small & Mid Cap FCP B - LU1702504785 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-11-19;CHF;105.96;;;;
2020-11-20;CHF;106.24;;;;
2020-11-23;CHF;105.56;;;;
2020-11-24;CHF;105.16;;;;
2020-11-25;CHF;105.32;;;;
2020-11-26;CHF;106.5;;;;
2020-11-27;CHF;107.56;;;;
2020-11-30;CHF;107.8;;;;
2020-12-01;CHF;108.11;;;;
2020-12-02;CHF;107.49;;;;
2020-12-03;CHF;106.96;;;;
2020-12-04;CHF;107.36;;;;
2020-12-07;CHF;107.22;;;;
2020-12-08;CHF;107.19;;;;
2020-12-09;CHF;107.43;;;;
2020-12-10;CHF;106.88;;;;
2020-12-11;CHF;106.86;;;;
2020-12-14;CHF;107.17;;;;
2020-12-15;CHF;107.52;;;;
2020-12-16;CHF;108.24;;;;
2020-12-17;CHF;109.51;;;;
2020-12-18;CHF;109.5;;;;
2020-12-21;CHF;108.44;;;;
2020-12-22;CHF;109.84;;;;
2020-12-23;CHF;110.27;;;;
2020-12-28;CHF;111.15;;;;
2020-12-29;CHF;112.33;;;;
2020-12-30;CHF;112.21;;;;
2021-01-04;CHF;112.65;;;;
2021-01-05;CHF;112.68;;;;
2021-01-06;CHF;112.96;;;;
2021-01-07;CHF;113.91;;;;
2021-01-08;CHF;114.67;;;;
2021-01-11;CHF;113.48;;;;
2021-01-12;CHF;114.04;;;;
2021-01-13;CHF;113.72;;;;
2021-01-14;CHF;114.35;;;;
2021-01-15;CHF;112.83;;;;
2021-01-18;CHF;114.27;;;;
2021-01-19;CHF;113.12;;;;
2021-01-20;CHF;114.45;;;;
2021-01-21;CHF;115.18;;;;
2021-01-22;CHF;114.05;;;;
2021-01-25;CHF;112.76;;;;
2021-01-26;CHF;114.48;;;;
2021-01-27;CHF;113.67;;;;
2021-01-28;CHF;114.36;;;;
2021-01-29;CHF;112.65;;;;
2021-02-01;CHF;114.26;;;;
2021-02-02;CHF;116.42;;;;
2021-02-03;CHF;117.03;;;;
2021-02-04;CHF;117.65;;;;
2021-02-05;CHF;117.27;;;;
2021-02-08;CHF;118.3;;;;
2021-02-09;CHF;118.29;;;;
2021-02-10;CHF;117.76;;;;
2021-02-11;CHF;118.68;;;;
2021-02-12;CHF;118.59;;;;
2021-02-15;CHF;119.3;;;;
2021-02-16;CHF;119.95;;;;
2021-02-17;CHF;117.87;;;;
2021-02-18;CHF;117.79;;;;
2021-02-19;CHF;119.06;;;;
2021-02-22;CHF;118.48;;;;
2021-02-23;CHF;116.23;;;;
2021-02-24;CHF;116.98;;;;
2021-02-25;CHF;116.58;;;;
2021-02-26;CHF;114.3;;;;
2021-03-01;CHF;116.47;;;;
2021-03-02;CHF;117;;;;
2021-03-03;CHF;116.46;;;;
2021-03-04;CHF;114.91;;;;
2021-03-05;CHF;113.66;;;;
2021-03-08;CHF;115.46;;;;
2021-03-09;CHF;116.56;;;;
2021-03-10;CHF;117.06;;;;
2021-03-11;CHF;118.58;;;;
2021-03-12;CHF;118.02;;;;
2021-03-15;CHF;118.33;;;;
2021-03-16;CHF;119.75;;;;
2021-03-17;CHF;119.27;;;;
2021-03-18;CHF;120.23;;;;
2021-03-19;CHF;120.32;;;;
2021-03-22;CHF;121.31;;;;
2021-03-23;CHF;121.05;;;;
2021-03-24;CHF;120.73;;;;
2021-03-25;CHF;120.66;;;;
2021-03-26;CHF;121.87;;;;
2021-03-29;CHF;121.25;;;;
2021-03-30;CHF;121.94;;;;
2021-03-31;CHF;122.11;;;;
2021-04-01;CHF;124.08;;;;
2021-04-06;CHF;125.35;;;;
2021-04-07;CHF;124.79;;;;
2021-04-08;CHF;125.81;;;;
2021-04-09;CHF;126.38;;;;
2021-04-12;CHF;125.74;;;;
2021-04-13;CHF;126.02;;;;
2021-04-14;CHF;126.21;;;;
2021-04-15;CHF;126.12;;;;
2021-04-16;CHF;127.42;;;;
2021-04-19;CHF;127.28;;;;
2021-04-20;CHF;125.67;;;;
2021-04-21;CHF;125.79;;;;
2021-04-22;CHF;126.26;;;;
2021-04-23;CHF;126.68;;;;
2021-04-26;CHF;126.75;;;;
2021-04-27;CHF;126.19;;;;
2021-04-28;CHF;125.19;;;;
2021-04-29;CHF;124.94;;;;
2021-04-30;CHF;123.85;;;;
2021-05-03;CHF;124.47;;;;
2021-05-04;CHF;121.72;;;;
2021-05-05;CHF;124.02;;;;
2021-05-06;CHF;122.92;;;;
2021-05-07;CHF;124.81;;;;
2021-05-10;CHF;122.82;;;;
2021-05-11;CHF;120.85;;;;
2021-05-12;CHF;119.73;;;;
2021-05-14;CHF;121.1;;;;
2021-05-17;CHF;121.53;;;;
2021-05-18;CHF;123.14;;;;
2021-05-19;CHF;122.4;;;;
2021-05-20;CHF;123.85;;;;
2021-05-21;CHF;125.01;;;;
2021-05-25;CHF;126.07;;;;
2021-05-26;CHF;127.12;;;;
2021-05-27;CHF;128.07;;;;
2021-05-28;CHF;129.06;;;;
2021-05-31;CHF;129.28;;;;
2021-06-01;CHF;129.85;;;;
2021-06-02;CHF;129.76;;;;
2021-06-03;CHF;130.04;;;;
2021-06-04;CHF;131.12;;;;
2021-06-07;CHF;130.97;;;;
2021-06-08;CHF;131.52;;;;
2021-06-09;CHF;132.07;;;;
2021-06-10;CHF;131.24;;;;
2021-06-11;CHF;132.4;;;;
2021-06-14;CHF;133.01;;;;
2021-06-15;CHF;133.15;;;;
2021-06-16;CHF;133.43;;;;
2021-06-17;CHF;132.62;;;;
2021-06-18;CHF;131.65;;;;
2021-06-21;CHF;132.57;;;;
2021-06-22;CHF;132.86;;;;
2021-06-24;CHF;133.62;;;;
2021-06-25;CHF;133.82;;;;
2021-06-28;CHF;133.52;;;;
2021-06-29;CHF;133.69;;;;
2021-06-30;CHF;133.1;;;;
2021-07-01;CHF;133.32;;;;
2021-07-02;CHF;134.2;;;;
2021-07-05;CHF;133.79;;;;
2021-07-06;CHF;134.2;;;;
2021-07-07;CHF;135.34;;;;
2021-07-08;CHF;133.55;;;;
2021-07-09;CHF;133.86;;;;
2021-07-12;CHF;135.16;;;;
2021-07-13;CHF;135.24;;;;
2021-07-14;CHF;135.04;;;;
2021-07-15;CHF;134.74;;;;
2021-07-16;CHF;134.86;;;;
2021-07-19;CHF;133.23;;;;
2021-07-20;CHF;133.88;;;;
2021-07-21;CHF;135.87;;;;
2021-07-22;CHF;137.29;;;;
2021-07-23;CHF;138.16;;;;
2021-07-26;CHF;137.64;;;;
2021-07-27;CHF;136.24;;;;
2021-07-28;CHF;137.28;;;;
2021-07-29;CHF;138.16;;;;
2021-07-30;CHF;138.28;;;;
2021-08-02;CHF;139.12;;;;
2021-08-03;CHF;138.6;;;;
2021-08-04;CHF;139.41;;;;
2021-08-05;CHF;139.88;;;;
2021-08-06;CHF;139.16;;;;
2021-08-09;CHF;139.17;;;;
2021-08-10;CHF;139.57;;;;
2021-08-11;CHF;139.25;;;;
2021-08-12;CHF;140.13;;;;
2021-08-13;CHF;140.08;;;;
2021-08-16;CHF;139.43;;;;
2021-08-17;CHF;140.06;;;;
2021-08-18;CHF;141.36;;;;
2021-08-19;CHF;139.19;;;;
2021-08-20;CHF;140.6;;;;
2021-08-23;CHF;140.16;;;;
2021-08-24;CHF;140.28;;;;
2021-08-25;CHF;139.95;;;;
2021-08-26;CHF;140.34;;;;
2021-08-27;CHF;141.57;;;;
2021-08-30;CHF;142.4;;;;
2021-08-31;CHF;141.53;;;;
2021-09-01;CHF;142.7;;;;
2021-09-02;CHF;143.08;;;;
2021-09-03;CHF;142.11;;;;
2021-09-06;CHF;142.78;;;;
2021-09-07;CHF;142.2;;;;
2021-09-08;CHF;139.35;;;;
2021-09-09;CHF;139.69;;;;
2021-09-10;CHF;139.41;;;;
2021-09-13;CHF;139.15;;;;
2021-09-14;CHF;139.55;;;;
2021-09-15;CHF;137.98;;;;
2021-09-16;CHF;139.63;;;;
2021-09-17;CHF;138.76;;;;
2021-09-20;CHF;136.75;;;;
2021-09-21;CHF;137.32;;;;
2021-09-22;CHF;138.26;;;;
2021-09-23;CHF;139.62;;;;
2021-09-24;CHF;138.03;;;;
2021-09-27;CHF;135.08;;;;
2021-09-28;CHF;130.45;;;;
2021-09-29;CHF;130.34;;;;
2021-09-30;CHF;131.06;;;;
2021-10-01;CHF;130.31;;;;
2021-10-04;CHF;128.68;;;;
2021-10-05;CHF;130.22;;;;
2021-10-06;CHF;128.18;;;;
2021-10-07;CHF;129.56;;;;
2021-10-08;CHF;128.96;;;;
2021-10-11;CHF;129.41;;;;
2021-10-12;CHF;130.12;;;;
2021-10-13;CHF;132.36;;;;
2021-10-14;CHF;133.7;;;;
2021-10-15;CHF;133.54;;;;
2021-10-18;CHF;133.62;;;;
2021-10-19;CHF;133.99;;;;
2021-10-20;CHF;134.36;;;;
2021-10-21;CHF;134.17;;;;
2021-10-22;CHF;134.72;;;;
2021-10-25;CHF;134.29;;;;
2021-10-26;CHF;134.25;;;;
2021-10-27;CHF;133.14;;;;
2021-10-28;CHF;134.3;;;;
2021-10-29;CHF;133.83;;;;
2021-11-02;CHF;134.84;;;;
2021-11-03;CHF;135.97;;;;
2021-11-04;CHF;137.63;;;;
2021-11-05;CHF;136.34;;;;
2021-11-08;CHF;136.77;;;;
2021-11-09;CHF;137.77;;;;
2021-11-10;CHF;137.31;;;;
2021-11-11;CHF;138.25;;;;
2021-11-12;CHF;138.99;;;;
2021-11-15;CHF;138.99;;;;
2021-11-16;CHF;138.49;;;;
2021-11-17;CHF;138.04;;;;
2021-11-18;CHF;136.94;;;;
2021-11-19;CHF;138;;;;
2021-11-22;CHF;136.25;;;;
2021-11-23;CHF;133;;;;
2021-11-24;CHF;132.13;;;;
2021-11-25;CHF;133.17;;;;
2021-11-26;CHF;131.4;;;;
2021-11-29;CHF;132.29;;;;
2021-11-30;CHF;131.45;;;;
2021-12-01;CHF;133.35;;;;
2021-12-02;CHF;132.01;;;;
2021-12-03;CHF;130.73;;;;
2021-12-06;CHF;131.65;;;;
2021-12-07;CHF;135.64;;;;
2021-12-08;CHF;135.73;;;;
2021-12-09;CHF;135.91;;;;
2021-12-10;CHF;135.34;;;;
2021-12-13;CHF;135.12;;;;
2021-12-14;CHF;133.51;;;;
2021-12-15;CHF;134.83;;;;
2021-12-16;CHF;135.22;;;;
2021-12-17;CHF;133.65;;;;
2021-12-20;CHF;132.54;;;;
2021-12-21;CHF;133.78;;;;
2021-12-22;CHF;136.08;;;;
2021-12-23;CHF;136.94;;;;
2021-12-27;CHF;137.99;;;;
2021-12-28;CHF;138.78;;;;
2021-12-29;CHF;138.22;;;;
2021-12-30;CHF;137.73;;;;
2022-01-03;CHF;138.44;;;;
2022-01-04;CHF;138.29;;;;
2022-01-05;CHF;137.9;;;;
2022-01-06;CHF;134.45;;;;
2022-01-07;CHF;133.65;;;;
2022-01-10;CHF;129.19;;;;
2022-01-11;CHF;130.85;;;;
2022-01-12;CHF;131.85;;;;
2022-01-13;CHF;130.93;;;;
2022-01-14;CHF;128.34;;;;
2022-01-17;CHF;129.81;;;;
2022-01-18;CHF;127;;;;
2022-01-19;CHF;127.09;;;;
2022-01-20;CHF;128.38;;;;
2022-01-21;CHF;125.04;;;;
2022-01-24;CHF;119.32;;;;
2022-01-25;CHF;120.97;;;;
2022-01-26;CHF;123.13;;;;
2022-01-27;CHF;123.02;;;;
2022-01-28;CHF;122.92;;;;
2022-01-31;CHF;125.31;;;;
2022-02-01;CHF;125.92;;;;
2022-02-02;CHF;127.01;;;;
2022-02-03;CHF;124.63;;;;
2022-02-04;CHF;123.42;;;;
2022-02-07;CHF;123.37;;;;
2022-02-08;CHF;121.68;;;;
2022-02-09;CHF;123.9;;;;
2022-02-10;CHF;124.3;;;;
2022-02-11;CHF;122.61;;;;
2022-02-14;CHF;120.39;;;;
2022-02-15;CHF;122.55;;;;
2022-02-16;CHF;123.13;;;;
2022-02-17;CHF;121.66;;;;
2022-02-18;CHF;119.9;;;;
2022-02-21;CHF;117.7;;;;
2022-02-22;CHF;118.85;;;;
2022-02-23;CHF;118.11;;;;
2022-02-24;CHF;116.54;;;;
2022-02-25;CHF;119.55;;;;
2022-02-28;CHF;119.93;;;;
2022-03-01;CHF;118.2;;;;
2022-03-02;CHF;118.95;;;;
2022-03-03;CHF;115.19;;;;
2022-03-04;CHF;110.57;;;;
2022-03-07;CHF;109.85;;;;
2022-03-08;CHF;108.27;;;;
2022-03-09;CHF;114.01;;;;
2022-03-10;CHF;112.53;;;;
2022-03-11;CHF;113.74;;;;
2022-03-14;CHF;114.41;;;;
2022-03-15;CHF;113.44;;;;
2022-03-16;CHF;118.53;;;;
2022-03-17;CHF;119.02;;;;
2022-03-18;CHF;120.3;;;;
2022-03-21;CHF;120.61;;;;
2022-03-22;CHF;120.99;;;;
2022-03-23;CHF;120.07;;;;
2022-03-24;CHF;119.66;;;;
2022-03-25;CHF;118.94;;;;
2022-03-28;CHF;119.86;;;;
2022-03-29;CHF;123.11;;;;
2022-03-30;CHF;122.19;;;;
2022-03-31;CHF;120;;;;
2022-04-01;CHF;119.65;;;;
2022-04-04;CHF;120.9;;;;
2022-04-05;CHF;120.06;;;;
2022-04-06;CHF;116.8;;;;
2022-04-07;CHF;117.32;;;;
2022-04-08;CHF;117.28;;;;
2022-04-11;CHF;116.35;;;;
2022-04-12;CHF;116.28;;;;
2022-04-13;CHF;115.92;;;;
2022-04-14;CHF;116.94;;;;
2022-04-19;CHF;116.74;;;;
2022-04-20;CHF;117.97;;;;
2022-04-21;CHF;119.06;;;;
2022-04-22;CHF;115.98;;;;
2022-04-25;CHF;114.07;;;;
2022-04-26;CHF;111.53;;;;
2022-04-27;CHF;111.85;;;;
2022-04-28;CHF;113.31;;;;
2022-04-29;CHF;114.5;;;;
2022-05-02;CHF;112.72;;;;
2022-05-03;CHF;112.36;;;;
2022-05-04;CHF;111.39;;;;
2022-05-05;CHF;110.6;;;;
2022-05-06;CHF;108.69;;;;
2022-05-10;CHF;104.68;;;;
2022-05-11;CHF;106.24;;;;
2022-05-12;CHF;106.16;;;;
2022-05-13;CHF;108.53;;;;
2022-05-16;CHF;107.46;;;;
2022-05-17;CHF;108.35;;;;
2022-05-18;CHF;106.14;;;;
2022-05-19;CHF;105.33;;;;
2022-05-20;CHF;106.52;;;;
2022-05-23;CHF;107.15;;;;
2022-05-24;CHF;105.16;;;;
2022-05-25;CHF;105.04;;;;
2022-05-27;CHF;108.18;;;;
2022-05-30;CHF;110.43;;;;
2022-05-31;CHF;108.94;;;;
2022-06-01;CHF;107.57;;;;
2022-06-02;CHF;108.63;;;;
2022-06-03;CHF;107.89;;;;
2022-06-07;CHF;108.39;;;;
2022-06-08;CHF;107.25;;;;
2022-06-09;CHF;105.96;;;;
2022-06-10;CHF;103.36;;;;
2022-06-13;CHF;99.55;;;;
2022-06-14;CHF;98.25;;;;
2022-06-15;CHF;99.71;;;;
2022-06-16;CHF;95.84;;;;
2022-06-17;CHF;96.51;;;;
2022-06-20;CHF;96.17;;;;
2022-06-21;CHF;96.94;;;;
2022-06-22;CHF;96.96;;;;
2022-06-24;CHF;100.23;;;;
2022-06-27;CHF;100.69;;;;
2022-06-28;CHF;99.95;;;;
2022-06-29;CHF;98.85;;;;
2022-06-30;CHF;98.48;;;;
2022-07-01;CHF;98.61;;;;
2022-07-04;CHF;98.19;;;;
2022-07-05;CHF;97.56;;;;
2022-07-06;CHF;99.27;;;;
2022-07-07;CHF;101.12;;;;
2022-07-08;CHF;102.19;;;;
2022-07-11;CHF;101.33;;;;
2022-07-12;CHF;101.41;;;;
2022-07-13;CHF;100.27;;;;
2022-07-14;CHF;99.5;;;;
2022-07-15;CHF;101.52;;;;
2022-07-18;CHF;101.87;;;;
2022-07-19;CHF;102.47;;;;
2022-07-20;CHF;102.72;;;;
2022-07-21;CHF;103.28;;;;
2022-07-22;CHF;102.72;;;;
2022-07-25;CHF;101.81;;;;
2022-07-26;CHF;101.71;;;;
2022-07-27;CHF;102.04;;;;
2022-07-28;CHF;103.11;;;;
2022-07-29;CHF;104.91;;;;
2022-08-01;CHF;104.9;;;;
2022-08-02;CHF;104.17;;;;
2022-08-03;CHF;105.82;;;;
2022-08-04;CHF;106.67;;;;
2022-08-05;CHF;105.22;;;;
2022-08-08;CHF;105.66;;;;
2022-08-09;CHF;103.84;;;;
2022-08-10;CHF;105.86;;;;
2022-08-11;CHF;107.78;;;;
2022-08-12;CHF;106.77;;;;
2022-08-16;CHF;105.16;;;;
2022-08-17;CHF;103.58;;;;
2022-08-18;CHF;104.48;;;;
2022-08-19;CHF;103.2;;;;
2022-08-22;CHF;101.35;;;;
2022-08-23;CHF;100.54;;;;
2022-08-24;CHF;101.7;;;;
2022-08-25;CHF;102.3;;;;
2022-08-26;CHF;99.81;;;;
2022-08-29;CHF;99.25;;;;
2022-08-30;CHF;98.95;;;;
2022-08-31;CHF;99.14;;;;
2022-09-01;CHF;96.5;;;;
2022-09-02;CHF;98.65;;;;
2022-09-05;CHF;96.91;;;;
2022-09-06;CHF;96.58;;;;
2022-09-07;CHF;96.44;;;;
2022-09-08;CHF;96.36;;;;
2022-09-09;CHF;97.93;;;;
2022-09-12;CHF;99.27;;;;
2022-09-13;CHF;96.72;;;;
2022-09-14;CHF;95.51;;;;
2022-09-15;CHF;94.51;;;;
2022-09-16;CHF;93.46;;;;
2022-09-19;CHF;93.41;;;;
2022-09-20;CHF;93.02;;;;
2022-09-21;CHF;92.87;;;;
2022-09-22;CHF;90.39;;;;
2022-09-23;CHF;88.75;;;;
2022-09-26;CHF;88.96;;;;
2022-09-27;CHF;89.43;;;;
2022-09-28;CHF;89.32;;;;
2022-09-29;CHF;87.24;;;;
2022-09-30;CHF;89.56;;;;
2022-10-03;CHF;89.22;;;;
2022-10-04;CHF;92.84;;;;
2022-10-05;CHF;91.82;;;;
2022-10-06;CHF;91.76;;;;
2022-10-07;CHF;89.77;;;;
2022-10-10;CHF;89.55;;;;
2022-10-11;CHF;88.55;;;;
2022-10-12;CHF;87.91;;;;
2022-10-13;CHF;88.64;;;;
2022-10-14;CHF;88.89;;;;
2022-10-17;CHF;90.6;;;;
2022-10-18;CHF;92.62;;;;
2022-10-19;CHF;91.22;;;;
2022-10-20;CHF;91.88;;;;
2022-10-21;CHF;91.29;;;;
2022-10-24;CHF;93.07;;;;
2022-10-25;CHF;95.34;;;;
2022-10-26;CHF;96.09;;;;
2022-10-27;CHF;94.64;;;;
2022-10-28;CHF;93.99;;;;
2022-10-31;CHF;93.88;;;;
2022-11-02;CHF;93.51;;;;
2022-11-03;CHF;91.94;;;;
2022-11-04;CHF;93.6;;;;
2022-11-07;CHF;94.72;;;;
2022-11-08;CHF;96.99;;;;
2022-11-09;CHF;97.47;;;;
2022-11-10;CHF;101.9;;;;
2022-11-11;CHF;103.67;;;;
2022-11-14;CHF;102.38;;;;
2022-11-15;CHF;102.22;;;;
2022-11-16;CHF;99.46;;;;
2022-11-17;CHF;99.47;;;;
2022-11-18;CHF;100;;;;
2022-11-21;CHF;100.14;;;;
2022-11-22;CHF;100.14;;;;
2022-11-23;CHF;101.44;;;;
2022-11-24;CHF;102.99;;;;
2022-11-25;CHF;102.93;;;;
2022-11-28;CHF;100.94;;;;
2022-11-29;CHF;99.35;;;;
2022-11-30;CHF;100.21;;;;
2022-12-01;CHF;101.7;;;;
2022-12-02;CHF;102.3;;;;
2022-12-05;CHF;101.14;;;;
2022-12-06;CHF;99.43;;;;
2022-12-07;CHF;98.8;;;;
2022-12-08;CHF;98.58;;;;
2022-12-09;CHF;100.21;;;;
2022-12-12;CHF;100.05;;;;
2022-12-13;CHF;101.56;;;;
2022-12-14;CHF;101.54;;;;
2022-12-15;CHF;98.86;;;;
2022-12-16;CHF;97.53;;;;
2022-12-19;CHF;97.27;;;;
2022-12-20;CHF;95.96;;;;
2022-12-21;CHF;98.02;;;;
2022-12-22;CHF;97.2;;;;
2022-12-23;CHF;98;;;;
2022-12-27;CHF;98.19;;;;
2022-12-28;CHF;97.76;;;;
2022-12-29;CHF;98.93;;;;
2022-12-30;CHF;97.74;;;;
2023-01-02;CHF;97.73;;;;
2023-01-03;CHF;100.36;;;;
2023-01-04;CHF;102.16;;;;
2023-01-05;CHF;102.14;;;;
2023-01-06;CHF;102.64;;;;
2023-01-09;CHF;104.43;;;;
2023-01-10;CHF;103.58;;;;
2023-01-11;CHF;104.08;;;;
2023-01-12;CHF;103.39;;;;
2023-01-13;CHF;103.87;;;;
2023-01-16;CHF;105.61;;;;
2023-01-17;CHF;105.37;;;;
2023-01-18;CHF;105.82;;;;
2023-01-19;CHF;104.69;;;;
2023-01-20;CHF;105.34;;;;
2023-01-23;CHF;107.32;;;;
2023-01-24;CHF;107.22;;;;
2023-01-25;CHF;105.83;;;;
2023-01-26;CHF;106.89;;;;
2023-01-27;CHF;107.47;;;;
2023-01-30;CHF;107.17;;;;
2023-01-31;CHF;106.19;;;;
2023-02-01;CHF;106.92;;;;
2023-02-02;CHF;110.17;;;;
2023-02-03;CHF;110.56;;;;
2023-02-06;CHF;109.42;;;;
2023-02-07;CHF;108.44;;;;
2023-02-08;CHF;108.29;;;;
2023-02-09;CHF;108.65;;;;
2023-02-10;CHF;106.76;;;;
2023-02-13;CHF;107.8;;;;
2023-02-14;CHF;108.37;;;;
2023-02-15;CHF;108.36;;;;
2023-02-16;CHF;108.82;;;;
2023-02-17;CHF;108.98;;;;
2023-02-20;CHF;108.8;;;;
2023-02-21;CHF;108.46;;;;
2023-02-22;CHF;108.01;;;;
2023-02-23;CHF;108.54;;;;
2023-02-24;CHF;108.42;;;;
2023-02-27;CHF;109.22;;;;
2023-02-28;CHF;108.72;;;;
2023-03-01;CHF;108.67;;;;
2023-03-02;CHF;108.67;;;;
2023-03-03;CHF;110.05;;;;
2023-03-06;CHF;109.8;;;;
2023-03-07;CHF;108.78;;;;
2023-03-08;CHF;109.18;;;;
2023-03-09;CHF;109.25;;;;
2023-03-10;CHF;106.89;;;;
2023-03-13;CHF;104.92;;;;
2023-03-14;CHF;106.74;;;;
2023-03-15;CHF;103.53;;;;
2023-03-16;CHF;106.1;;;;
2023-03-17;CHF;106.02;;;;
2023-03-20;CHF;105.91;;;;
2023-03-21;CHF;107.01;;;;
2023-03-22;CHF;107.47;;;;
2023-03-23;CHF;107.88;;;;
2023-03-24;CHF;105.88;;;;
2023-03-27;CHF;106.53;;;;
2023-03-28;CHF;106.29;;;;
2023-03-29;CHF;107.29;;;;
2023-03-30;CHF;109.35;;;;
2023-03-31;CHF;110.98;;;;
2023-04-03;CHF;110.28;;;;
2023-04-04;CHF;110.51;;;;
2023-04-05;CHF;108.66;;;;
2023-04-06;CHF;108.97;;;;
2023-04-11;CHF;110.17;;;;
2023-04-12;CHF;109.86;;;;
2023-04-13;CHF;110.19;;;;
2023-04-14;CHF;110.63;;;;
2023-04-17;CHF;110.42;;;;
2023-04-18;CHF;110.96;;;;
2023-04-19;CHF;110.41;;;;
2023-04-20;CHF;110.38;;;;
2023-04-21;CHF;111.33;;;;
2023-04-24;CHF;111.49;;;;
2023-04-25;CHF;109.87;;;;
2023-04-26;CHF;109.88;;;;
2023-04-27;CHF;110.3;;;;
2023-04-28;CHF;111.48;;;;
2023-05-02;CHF;111.64;;;;
2023-05-03;CHF;112.2;;;;
2023-05-04;CHF;111.8;;;;
2023-05-05;CHF;113.56;;;;
2023-05-08;CHF;113.53;;;;
2023-05-10;CHF;112.25;;;;
2023-05-11;CHF;112.43;;;;
2023-05-12;CHF;112.54;;;;
2023-05-15;CHF;112.24;;;;
2023-05-16;CHF;111.29;;;;
2023-05-17;CHF;111.12;;;;
2023-05-19;CHF;113.28;;;;
2023-05-22;CHF;113.55;;;;
2023-05-23;CHF;112.26;;;;
2023-05-24;CHF;110.12;;;;
2023-05-25;CHF;110.78;;;;
2023-05-26;CHF;112.5;;;;
2023-05-30;CHF;111.91;;;;
2023-05-31;CHF;111.45;;;;
2023-06-01;CHF;111.79;;;;
2023-06-02;CHF;113.24;;;;
2023-06-05;CHF;112.12;;;;
2023-06-06;CHF;112.66;;;;
2023-06-07;CHF;111.57;;;;
2023-06-08;CHF;111.2;;;;
2023-06-09;CHF;110.94;;;;
2023-06-12;CHF;113.02;;;;
2023-06-13;CHF;113.28;;;;
2023-06-14;CHF;111.99;;;;
2023-06-15;CHF;111.8;;;;
2023-06-16;CHF;111.56;;;;
2023-06-19;CHF;109.71;;;;
2023-06-20;CHF;108.31;;;;
2023-06-21;CHF;107.42;;;;
2023-06-22;CHF;107.53;;;;
2023-06-26;CHF;107.03;;;;
2023-06-27;CHF;107.38;;;;
2023-06-28;CHF;109.01;;;;
2023-06-29;CHF;108.77;;;;
2023-06-30;CHF;110.33;;;;
2023-07-03;CHF;109.12;;;;
2023-07-04;CHF;109.65;;;;
2023-07-05;CHF;108.54;;;;
2023-07-06;CHF;106.68;;;;
2023-07-07;CHF;107.63;;;;
2023-07-10;CHF;107.76;;;;
2023-07-11;CHF;108.5;;;;
2023-07-12;CHF;109.99;;;;
2023-07-13;CHF;110.51;;;;
2023-07-14;CHF;111.25;;;;
2023-07-17;CHF;110.05;;;;
2023-07-18;CHF;110.43;;;;
2023-07-19;CHF;110.58;;;;
2023-07-20;CHF;109.74;;;;
2023-07-21;CHF;109.75;;;;
2023-07-24;CHF;109.26;;;;
2023-07-25;CHF;110.35;;;;
2023-07-26;CHF;109.71;;;;
2023-07-27;CHF;111.84;;;;
2023-07-28;CHF;111.4;;;;
2023-07-31;CHF;111.34;;;;
2023-08-01;CHF;111.33;;;;
2023-08-02;CHF;109.89;;;;
2023-08-03;CHF;109.42;;;;
2023-08-04;CHF;110.66;;;;
2023-08-07;CHF;110.65;;;;
2023-08-08;CHF;109.67;;;;
2023-08-09;CHF;109.35;;;;
2023-08-10;CHF;110.42;;;;
2023-08-11;CHF;109.17;;;;
2023-08-14;CHF;109.39;;;;
2023-08-16;CHF;107.58;;;;
2023-08-17;CHF;105.7;;;;
2023-08-18;CHF;105.5;;;;
2023-08-21;CHF;105.41;;;;
2023-08-22;CHF;106.01;;;;
2023-08-23;CHF;106.2;;;;
2023-08-24;CHF;105.58;;;;
2023-08-25;CHF;105.41;;;;
2023-08-28;CHF;105.87;;;;
2023-08-29;CHF;106.87;;;;
2023-08-30;CHF;106.46;;;;
2023-08-31;CHF;106.97;;;;
2023-09-01;CHF;106.39;;;;
2023-09-04;CHF;106.63;;;;
2023-09-05;CHF;105.9;;;;
2023-09-06;CHF;105.75;;;;
2023-09-07;CHF;105.18;;;;
2023-09-08;CHF;103.99;;;;
2023-09-11;CHF;103.87;;;;
2023-09-12;CHF;103.11;;;;
2023-09-13;CHF;103.05;;;;
2023-09-14;CHF;103.75;;;;
2023-09-15;CHF;104.02;;;;
2023-09-18;CHF;102.89;;;;
2023-09-19;CHF;102.49;;;;
2023-09-20;CHF;103.77;;;;
2023-09-21;CHF;102.9;;;;
2023-09-22;CHF;102.66;;;;
2023-09-25;CHF;101.98;;;;
2023-09-26;CHF;100.42;;;;
2023-09-27;CHF;100.24;;;;
2023-09-28;CHF;100.43;;;;
2023-09-29;CHF;101.66;;;;
2023-10-02;CHF;101.07;;;;
2023-10-03;CHF;99.81;;;;
2023-10-04;CHF;99.69;;;;
2023-10-05;CHF;99.82;;;;
2023-10-06;CHF;100.35;;;;
2023-10-09;CHF;98.95;;;;
2023-10-10;CHF;101.09;;;;
2023-10-11;CHF;101.36;;;;
2023-10-12;CHF;101.32;;;;
2023-10-13;CHF;99.66;;;;
2023-10-16;CHF;100.52;;;;
2023-10-17;CHF;99.93;;;;
2023-10-18;CHF;97.93;;;;
2023-10-19;CHF;97.36;;;;
