sep=;
ETHOS II - Ethos Swiss Sustainable Equities -C- - CH0576443474 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-09-25;CHF;161.35;;;;
2023-09-26;CHF;160.31;;;;
2023-09-27;CHF;159.4;;;;
2023-09-28;CHF;159.96;;;;
2023-09-29;CHF;160.85;;;;
2023-09-30;CHF;160.85;;;;
2023-10-02;CHF;159.5;;;;
2023-10-03;CHF;157.94;;;;
2023-10-04;CHF;157.57;;;;
2023-10-05;CHF;158.1;;;;
2023-10-06;CHF;158.75;;;;
2023-10-09;CHF;158.31;;;;
2023-10-10;CHF;160.82;;;;
2023-10-11;CHF;161.37;;;;
2023-10-12;CHF;160.73;;;;
2023-10-13;CHF;159.53;;;;
2023-10-16;CHF;159.39;;;;
2023-10-17;CHF;158.82;;;;
2023-10-18;CHF;156.75;;;;
2023-10-19;CHF;153.88;;;;
2023-10-20;CHF;152.44;;;;
2023-10-23;CHF;152.28;;;;
2023-10-24;CHF;152.82;;;;
2023-10-25;CHF;153.08;;;;
2023-10-26;CHF;151.99;;;;
2023-10-27;CHF;151.7;;;;
2023-10-30;CHF;152.56;;;;
2023-10-31;CHF;152.98;;;;
2023-11-01;CHF;154.31;;;;
2023-11-02;CHF;155.86;;;;
2023-11-03;CHF;155.89;;;;
2023-11-06;CHF;155.77;;;;
2023-11-07;CHF;155.75;;;;
2023-11-08;CHF;156.2;;;;
2023-11-09;CHF;156.98;;;;
2023-11-10;CHF;155.66;;;;
2023-11-13;CHF;156.27;;;;
2023-11-14;CHF;158.61;;;;
2023-11-15;CHF;158.44;;;;
2023-11-16;CHF;157.51;;;;
2023-11-17;CHF;158.8;;;;
2023-11-20;CHF;158.81;;;;
2023-11-21;CHF;159.13;;;;
2023-11-22;CHF;159.72;;;;
2023-11-23;CHF;160;;;;
2023-11-24;CHF;160.45;;;;
2023-11-27;CHF;159.62;;;;
2023-11-28;CHF;158.65;;;;
2023-11-29;CHF;159.63;;;;
2023-11-30;CHF;160.31;;;;
2023-12-01;CHF;160.63;;;;
2023-12-04;CHF;161.13;;;;
2023-12-05;CHF;161.4;;;;
2023-12-06;CHF;161.62;;;;
2023-12-07;CHF;161.33;;;;
2023-12-08;CHF;163.03;;;;
2023-12-11;CHF;163.81;;;;
2023-12-12;CHF;164;;;;
2023-12-13;CHF;164.71;;;;
2023-12-14;CHF;165.9;;;;
2023-12-15;CHF;165.66;;;;
2023-12-18;CHF;164.99;;;;
2023-12-19;CHF;164.62;;;;
2023-12-20;CHF;164.68;;;;
2023-12-21;CHF;164.52;;;;
2023-12-22;CHF;164.79;;;;
2023-12-27;CHF;164.39;;;;
2023-12-28;CHF;163.62;;;;
2023-12-29;CHF;164.66;;;;
2023-12-31;CHF;164.65;;;;
2024-01-03;CHF;164.29;;;;
2024-01-04;CHF;165.1;;;;
2024-01-05;CHF;164.49;;;;
2024-01-08;CHF;165.2;;;;
2024-01-09;CHF;165.48;;;;
2024-01-10;CHF;165.46;;;;
2024-01-11;CHF;164.21;;;;
2024-01-12;CHF;165.08;;;;
2024-01-15;CHF;164.72;;;;
2024-01-16;CHF;164.96;;;;
2024-01-17;CHF;163.71;;;;
2024-01-18;CHF;164.31;;;;
2024-01-19;CHF;163.84;;;;
2024-01-22;CHF;165.9;;;;
2024-01-23;CHF;164.29;;;;
2024-01-24;CHF;165.1;;;;
2024-01-25;CHF;165.11;;;;
2024-01-26;CHF;167.8;;;;
2024-01-29;CHF;168.04;;;;
2024-01-30;CHF;168.12;;;;
2024-01-31;CHF;166.78;;;;
2024-02-01;CHF;165.24;;;;
2024-02-02;CHF;165.41;;;;
2024-02-05;CHF;165.91;;;;
2024-02-06;CHF;165.39;;;;
2024-02-07;CHF;164.86;;;;
2024-02-08;CHF;164.12;;;;
2024-02-09;CHF;163.68;;;;
2024-02-12;CHF;164.79;;;;
2024-02-13;CHF;164.25;;;;
2024-02-14;CHF;165.56;;;;
2024-02-15;CHF;166.18;;;;
2024-02-16;CHF;166.59;;;;
2024-02-19;CHF;167.77;;;;
2024-02-20;CHF;168.1;;;;
2024-02-21;CHF;167.68;;;;
2024-02-22;CHF;167.7;;;;
2024-02-23;CHF;169.15;;;;
2024-02-26;CHF;168.52;;;;
2024-02-27;CHF;168.28;;;;
2024-02-28;CHF;168;;;;
2024-02-29;CHF;168.2;;;;
2024-03-01;CHF;169.13;;;;
2024-03-04;CHF;169.09;;;;
2024-03-05;CHF;168.45;;;;
2024-03-06;CHF;169.79;;;;
2024-03-07;CHF;171.5;;;;
2024-03-08;CHF;172.5;;;;
2024-03-11;CHF;172.75;;;;
2024-03-12;CHF;173.73;;;;
2024-03-13;CHF;174.21;;;;
2024-03-14;CHF;174.12;;;;
2024-03-15;CHF;173.41;;;;
2024-03-18;CHF;172.66;;;;
2024-03-19;CHF;172.05;;;;
2024-03-20;CHF;172.51;;;;
2024-03-21;CHF;173.88;;;;
2024-03-22;CHF;173.11;;;;
2024-03-25;CHF;173.15;;;;
2024-03-26;CHF;173.49;;;;
2024-03-27;CHF;173.86;;;;
2024-03-28;CHF;174.42;;;;
2024-03-31;CHF;174.41;;;;
2024-04-02;CHF;172.47;;;;
2024-04-03;CHF;172.84;;;;
2024-04-04;CHF;173.77;;;;
2024-04-05;CHF;171.39;;;;
2024-04-08;CHF;172.18;;;;
2024-04-09;CHF;171.67;;;;
2024-04-10;CHF;171.51;;;;
2024-04-11;CHF;171.25;;;;
2024-04-12;CHF;170.44;;;;
2024-04-15;CHF;171.06;;;;
2024-04-16;CHF;164.86;;;;
2024-04-17;CHF;165.04;;;;
2024-04-18;CHF;165.2;;;;
2024-04-19;CHF;165.84;;;;
2024-04-22;CHF;167.2;;;;
2024-04-23;CHF;168.95;;;;
2024-04-24;CHF;167.43;;;;
2024-04-25;CHF;166.03;;;;
2024-04-26;CHF;167.3;;;;
2024-04-29;CHF;167.26;;;;
2024-04-30;CHF;166.65;;;;
2024-05-02;CHF;165.82;;;;
2024-05-03;CHF;166.88;;;;
2024-05-06;CHF;167.52;;;;
2024-05-07;CHF;169.81;;;;
2024-05-08;CHF;170.79;;;;
2024-05-10;CHF;173.01;;;;
2024-05-13;CHF;173.52;;;;
2024-05-14;CHF;173.87;;;;
2024-05-15;CHF;175.42;;;;
2024-05-16;CHF;176.11;;;;
2024-05-17;CHF;177.19;;;;
2024-05-21;CHF;176.83;;;;
2024-05-22;CHF;176.37;;;;
2024-05-23;CHF;176.86;;;;
2024-05-24;CHF;176.36;;;;
2024-05-27;CHF;176.78;;;;
2024-05-28;CHF;175.27;;;;
2024-05-29;CHF;174.17;;;;
2024-05-30;CHF;175.12;;;;
2024-05-31;CHF;176.73;;;;
2024-06-03;CHF;176.37;;;;
2024-06-04;CHF;176.27;;;;
2024-06-05;CHF;178.25;;;;
2024-06-06;CHF;179.42;;;;
2024-06-07;CHF;179.71;;;;
2024-06-10;CHF;178.14;;;;
2024-06-11;CHF;177.22;;;;
2024-06-12;CHF;178.5;;;;
2024-06-13;CHF;177.49;;;;
2024-06-14;CHF;176.76;;;;
2024-06-17;CHF;176.11;;;;
2024-06-18;CHF;176.84;;;;
2024-06-19;CHF;177.08;;;;
2024-06-20;CHF;178.17;;;;
2024-06-21;CHF;176.9;;;;
2024-06-24;CHF;178.69;;;;
2024-06-25;CHF;177.72;;;;
2024-06-26;CHF;176.77;;;;
2024-06-27;CHF;176.7;;;;
2024-06-28;CHF;176.5;;;;
2024-06-30;CHF;176.49;;;;
2024-07-01;CHF;177.35;;;;
2024-07-02;CHF;176.9;;;;
2024-07-03;CHF;177.17;;;;
2024-07-04;CHF;178.04;;;;
2024-07-05;CHF;177.43;;;;
2024-07-08;CHF;177.93;;;;
2024-07-09;CHF;177.79;;;;
2024-07-10;CHF;179.31;;;;
2024-07-11;CHF;180.69;;;;
2024-07-12;CHF;181.93;;;;
2024-07-15;CHF;180.69;;;;
2024-07-16;CHF;180.62;;;;
2024-07-17;CHF;181.63;;;;
2024-07-18;CHF;180.64;;;;
2024-07-19;CHF;179.46;;;;
2024-07-22;CHF;181.51;;;;
2024-07-23;CHF;181.02;;;;
2024-07-24;CHF;180.32;;;;
2024-07-25;CHF;179.55;;;;
2024-07-26;CHF;181.63;;;;
2024-07-29;CHF;181.54;;;;
2024-07-30;CHF;182.46;;;;
2024-07-31;CHF;182.99;;;;
