sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-09-25;CHF;161.91;;;;
2023-09-26;CHF;160.88;;;;
2023-09-27;CHF;159.97;;;;
2023-09-28;CHF;160.53;;;;
2023-09-29;CHF;161.43;;;;
2023-09-30;CHF;161.43;;;;
2023-10-02;CHF;160.08;;;;
2023-10-03;CHF;158.51;;;;
2023-10-04;CHF;158.14;;;;
2023-10-05;CHF;158.68;;;;
2023-10-06;CHF;159.33;;;;
2023-10-09;CHF;158.89;;;;
2023-10-10;CHF;161.41;;;;
2023-10-11;CHF;161.97;;;;
2023-10-12;CHF;161.32;;;;
2023-10-13;CHF;160.13;;;;
2023-10-16;CHF;160;;;;
2023-10-17;CHF;159.43;;;;
2023-10-18;CHF;157.34;;;;
2023-10-19;CHF;154.46;;;;
2023-10-20;CHF;153.02;;;;
2023-10-23;CHF;152.87;;;;
2023-10-24;CHF;153.41;;;;
2023-10-25;CHF;153.67;;;;
2023-10-26;CHF;152.58;;;;
2023-10-27;CHF;152.29;;;;
2023-10-30;CHF;153.16;;;;
2023-10-31;CHF;153.58;;;;
2023-11-01;CHF;154.92;;;;
2023-11-02;CHF;156.48;;;;
2023-11-03;CHF;156.52;;;;
2023-11-06;CHF;156.4;;;;
2023-11-07;CHF;156.38;;;;
2023-11-08;CHF;156.83;;;;
2023-11-09;CHF;157.61;;;;
2023-11-10;CHF;156.3;;;;
2023-11-13;CHF;156.91;;;;
2023-11-14;CHF;159.27;;;;
2023-11-15;CHF;159.09;;;;
2023-11-16;CHF;158.16;;;;
2023-11-17;CHF;159.46;;;;
2023-11-20;CHF;159.48;;;;
2023-11-21;CHF;159.8;;;;
2023-11-22;CHF;160.39;;;;
2023-11-23;CHF;160.68;;;;
2023-11-24;CHF;161.14;;;;
2023-11-27;CHF;160.3;;;;
2023-11-28;CHF;159.33;;;;
2023-11-29;CHF;160.31;;;;
2023-11-30;CHF;161.01;;;;
2023-12-01;CHF;161.32;;;;
2023-12-04;CHF;161.83;;;;
2023-12-05;CHF;162.11;;;;
2023-12-06;CHF;162.33;;;;
2023-12-07;CHF;162.04;;;;
2023-12-08;CHF;163.75;;;;
2023-12-11;CHF;164.54;;;;
2023-12-12;CHF;164.73;;;;
2023-12-13;CHF;165.45;;;;
2023-12-14;CHF;166.65;;;;
2023-12-15;CHF;166.4;;;;
2023-12-18;CHF;165.74;;;;
2023-12-19;CHF;165.37;;;;
2023-12-20;CHF;165.43;;;;
2023-12-21;CHF;165.27;;;;
2023-12-22;CHF;165.55;;;;
2023-12-27;CHF;165.15;;;;
2023-12-28;CHF;164.38;;;;
2023-12-29;CHF;165.43;;;;
2023-12-31;CHF;165.42;;;;
2024-01-03;CHF;165.07;;;;
2024-01-04;CHF;165.89;;;;
2024-01-05;CHF;165.28;;;;
2024-01-08;CHF;165.99;;;;
2024-01-09;CHF;166.28;;;;
2024-01-10;CHF;166.25;;;;
2024-01-11;CHF;165;;;;
2024-01-12;CHF;165.88;;;;
2024-01-15;CHF;165.53;;;;
2024-01-16;CHF;165.77;;;;
2024-01-17;CHF;164.51;;;;
2024-01-18;CHF;165.12;;;;
2024-01-19;CHF;164.64;;;;
2024-01-22;CHF;166.72;;;;
2024-01-23;CHF;165.11;;;;
2024-01-24;CHF;165.93;;;;
2024-01-25;CHF;165.93;;;;
2024-01-26;CHF;168.64;;;;
2024-01-29;CHF;168.89;;;;
2024-01-30;CHF;168.97;;;;
2024-01-31;CHF;167.63;;;;
2024-02-01;CHF;166.08;;;;
2024-02-02;CHF;166.26;;;;
2024-02-05;CHF;166.76;;;;
2024-02-06;CHF;166.24;;;;
2024-02-07;CHF;165.7;;;;
2024-02-08;CHF;164.97;;;;
2024-02-09;CHF;164.53;;;;
2024-02-12;CHF;165.65;;;;
2024-02-13;CHF;165.11;;;;
2024-02-14;CHF;166.43;;;;
2024-02-15;CHF;167.05;;;;
2024-02-16;CHF;167.47;;;;
2024-02-19;CHF;168.66;;;;
2024-02-20;CHF;168.99;;;;
2024-02-21;CHF;168.58;;;;
2024-02-22;CHF;168.59;;;;
2024-02-23;CHF;170.06;;;;
2024-02-26;CHF;169.43;;;;
2024-02-27;CHF;169.19;;;;
2024-02-28;CHF;168.91;;;;
2024-02-29;CHF;169.11;;;;
2024-03-01;CHF;170.05;;;;
2024-03-04;CHF;170.01;;;;
2024-03-05;CHF;169.37;;;;
2024-03-06;CHF;170.72;;;;
2024-03-07;CHF;172.45;;;;
2024-03-08;CHF;173.45;;;;
2024-03-11;CHF;173.71;;;;
2024-03-12;CHF;174.69;;;;
2024-03-13;CHF;175.18;;;;
2024-03-14;CHF;175.09;;;;
2024-03-15;CHF;174.38;;;;
2024-03-18;CHF;173.64;;;;
2024-03-19;CHF;173.03;;;;
2024-03-20;CHF;173.48;;;;
2024-03-21;CHF;174.87;;;;
2024-03-22;CHF;174.1;;;;
2024-03-25;CHF;174.15;;;;
2024-03-26;CHF;174.48;;;;
2024-03-27;CHF;174.86;;;;
2024-03-28;CHF;175.42;;;;
2024-03-31;CHF;175.42;;;;
2024-04-02;CHF;173.47;;;;
2024-04-03;CHF;173.84;;;;
2024-04-04;CHF;174.79;;;;
2024-04-05;CHF;172.4;;;;
2024-04-08;CHF;173.2;;;;
2024-04-09;CHF;172.68;;;;
2024-04-10;CHF;172.52;;;;
2024-04-11;CHF;172.27;;;;
2024-04-12;CHF;171.45;;;;
2024-04-15;CHF;172.08;;;;
2024-04-16;CHF;165.17;;;;
2024-04-17;CHF;165.35;;;;
2024-04-18;CHF;165.51;;;;
2024-04-19;CHF;166.16;;;;
2024-04-22;CHF;167.52;;;;
2024-04-23;CHF;169.28;;;;
2024-04-24;CHF;167.76;;;;
2024-04-25;CHF;166.36;;;;
2024-04-26;CHF;167.63;;;;
2024-04-29;CHF;167.6;;;;
2024-04-30;CHF;166.99;;;;
2024-05-02;CHF;166.16;;;;
2024-05-03;CHF;167.22;;;;
2024-05-06;CHF;167.87;;;;
2024-05-07;CHF;170.18;;;;
2024-05-08;CHF;171.15;;;;
2024-05-10;CHF;173.38;;;;
2024-05-13;CHF;173.9;;;;
2024-05-14;CHF;174.25;;;;
2024-05-15;CHF;175.81;;;;
2024-05-16;CHF;176.5;;;;
2024-05-17;CHF;177.59;;;;
2024-05-21;CHF;177.24;;;;
2024-05-22;CHF;176.78;;;;
2024-05-23;CHF;177.27;;;;
2024-05-24;CHF;176.78;;;;
2024-05-27;CHF;177.2;;;;
2024-05-28;CHF;175.68;;;;
2024-05-29;CHF;174.59;;;;
2024-05-30;CHF;175.54;;;;
2024-05-31;CHF;177.16;;;;
2024-06-03;CHF;176.8;;;;
2024-06-04;CHF;176.7;;;;
2024-06-05;CHF;178.69;;;;
2024-06-06;CHF;179.87;;;;
2024-06-07;CHF;180.16;;;;
2024-06-10;CHF;178.59;;;;
2024-06-11;CHF;177.67;;;;
2024-06-12;CHF;178.96;;;;
2024-06-13;CHF;177.95;;;;
2024-06-14;CHF;177.21;;;;
2024-06-17;CHF;176.57;;;;
2024-06-18;CHF;177.31;;;;
2024-06-19;CHF;177.55;;;;
2024-06-20;CHF;178.64;;;;
2024-06-21;CHF;177.37;;;;
2024-06-24;CHF;179.17;;;;
2024-06-25;CHF;178.21;;;;
2024-06-26;CHF;177.26;;;;
2024-06-27;CHF;177.18;;;;
2024-06-28;CHF;176.98;;;;
2024-06-30;CHF;176.98;;;;
2024-07-01;CHF;177.84;;;;
2024-07-02;CHF;177.39;;;;
2024-07-03;CHF;177.67;;;;
2024-07-04;CHF;178.54;;;;
2024-07-05;CHF;177.94;;;;
2024-07-08;CHF;178.44;;;;
2024-07-09;CHF;178.31;;;;
2024-07-10;CHF;179.83;;;;
2024-07-11;CHF;181.22;;;;
2024-07-12;CHF;182.46;;;;
2024-07-15;CHF;181.22;;;;
2024-07-16;CHF;181.16;;;;
2024-07-17;CHF;182.17;;;;
2024-07-18;CHF;181.18;;;;
2024-07-19;CHF;180;;;;
2024-07-22;CHF;182.07;;;;
2024-07-23;CHF;181.58;;;;
2024-07-24;CHF;180.87;;;;
2024-07-25;CHF;180.1;;;;
2024-07-26;CHF;182.19;;;;
2024-07-29;CHF;182.11;;;;
2024-07-30;CHF;183.04;;;;
2024-07-31;CHF;183.56;;;;
