sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-08-25;USD;140.08;;;;
2023-08-29;USD;142.602;;;;
2023-08-30;USD;143.078;;;;
2023-08-31;USD;142.987;;;;
2023-09-01;USD;143.275;;;;
2023-09-05;USD;142.83;;;;
2023-09-06;USD;142.04;;;;
2023-09-07;USD;141.671;;;;
2023-09-08;USD;141.892;;;;
2023-09-11;USD;142.738;;;;
2023-09-12;USD;142.056;;;;
2023-09-13;USD;142.277;;;;
2023-09-14;USD;143.403;;;;
2023-09-15;USD;141.824;;;;
2023-09-18;USD;141.93;;;;
2023-09-19;USD;141.634;;;;
2023-09-20;USD;140.327;;;;
2023-09-21;USD;138.034;;;;
2023-09-22;USD;137.714;;;;
2023-09-25;USD;138.255;;;;
2023-09-26;USD;136.258;;;;
2023-09-27;USD;136.298;;;;
2023-09-28;USD;137.104;;;;
2023-09-29;USD;136.742;;;;
2023-10-02;USD;136.765;;;;
2023-10-03;USD;134.916;;;;
2023-10-04;USD;136.001;;;;
2023-10-05;USD;135.852;;;;
2023-10-06;USD;137.422;;;;
2023-10-10;USD;138.874;;;;
2023-10-11;USD;139.441;;;;
2023-10-12;USD;138.734;;;;
2023-10-13;USD;138.093;;;;
2023-10-16;USD;139.423;;;;
2023-10-17;USD;139.406;;;;
2023-10-18;USD;137.787;;;;
2023-10-19;USD;136.719;;;;
2023-10-20;USD;135.092;;;;
2023-10-23;USD;134.902;;;;
2023-10-24;USD;135.863;;;;
2023-10-25;USD;133.981;;;;
2023-10-26;USD;132.419;;;;
2023-10-27;USD;131.778;;;;
2023-10-30;USD;133.322;;;;
2023-10-31;USD;134.184;;;;
2023-11-01;USD;135.515;;;;
2023-11-02;USD;137.799;;;;
2023-11-03;USD;138.884;;;;
2023-11-06;USD;139.138;;;;
2023-11-07;USD;139.449;;;;
2023-11-08;USD;139.63;;;;
2023-11-09;USD;138.775;;;;
2023-11-10;USD;140.41;;;;
2023-11-13;USD;140.376;;;;
2023-11-14;USD;141.732;;;;
2023-11-15;USD;141.83;;;;
2023-11-16;USD;142.002;;;;
2023-11-17;USD;142.125;;;;
2023-11-20;USD;142.634;;;;
2023-11-21;USD;142.576;;;;
2023-11-22;USD;142.937;;;;
2023-11-24;USD;143.05;;;;
2023-11-27;USD;142.901;;;;
2023-11-28;USD;143.032;;;;
2023-11-29;USD;142.95;;;;
2023-11-30;USD;143.327;;;;
2023-12-01;USD;143.804;;;;
2023-12-04;USD;143.269;;;;
2023-12-05;USD;143.235;;;;
2023-12-06;USD;142.824;;;;
2023-12-07;USD;143.752;;;;
2023-12-08;USD;144.188;;;;
2023-12-11;USD;144.721;;;;
2023-12-12;USD;145.394;;;;
2023-12-13;USD;146.822;;;;
2023-12-14;USD;147.134;;;;
2023-12-15;USD;147.29;;;;
2023-12-18;USD;147.708;;;;
2023-12-19;USD;148.176;;;;
2023-12-20;USD;146.836;;;;
2023-12-21;USD;147.896;;;;
2023-12-22;USD;148.158;;;;
2023-12-27;USD;148.839;;;;
2023-12-28;USD;148.97;;;;
2023-12-29;USD;148.83;;;;
2024-01-02;USD;148.229;;;;
2024-01-03;USD;147.16;;;;
2024-01-04;USD;146.7;;;;
2024-01-05;USD;146.963;;;;
2024-01-08;USD;148.95;;;;
2024-01-09;USD;148.776;;;;
2024-01-10;USD;149.556;;;;
2024-01-11;USD;149.499;;;;
2024-01-12;USD;149.613;;;;
2024-01-16;USD;149.103;;;;
2024-01-17;USD;148.314;;;;
2024-01-18;USD;149.562;;;;
2024-01-19;USD;151.221;;;;
2024-01-22;USD;151.541;;;;
2024-01-23;USD;151.959;;;;
2024-01-24;USD;152.041;;;;
2024-01-25;USD;152.657;;;;
2024-01-26;USD;152.648;;;;
2024-01-29;USD;153.411;;;;
2024-01-30;USD;153.419;;;;
2024-01-31;USD;151.644;;;;
2024-02-01;USD;153.229;;;;
2024-02-02;USD;154.247;;;;
2024-02-05;USD;154;;;;
2024-02-06;USD;154.336;;;;
2024-02-07;USD;155.248;;;;
2024-02-08;USD;155.412;;;;
2024-02-09;USD;155.913;;;;
2024-02-12;USD;155.797;;;;
2024-02-13;USD;154.219;;;;
2024-02-14;USD;155.5;;;;
2024-02-15;USD;156.198;;;;
2024-02-16;USD;155.795;;;;
2024-02-20;USD;154.948;;;;
2024-02-21;USD;155.153;;;;
2024-02-22;USD;158.028;;;;
2024-02-23;USD;158.249;;;;
2024-02-26;USD;157.821;;;;
2024-02-27;USD;158.092;;;;
2024-02-28;USD;157.894;;;;
2024-02-29;USD;158.715;;;;
2024-03-01;USD;159.725;;;;
2024-03-04;USD;159.593;;;;
2024-03-05;USD;158.089;;;;
2024-03-06;USD;158.877;;;;
2024-03-07;USD;160.339;;;;
2024-03-08;USD;159.476;;;;
2024-03-11;USD;159.336;;;;
2024-03-12;USD;161.036;;;;
2024-03-13;USD;160.814;;;;
2024-03-14;USD;160.427;;;;
2024-03-15;USD;159.424;;;;
2024-03-18;USD;160.385;;;;
2024-03-19;USD;161.247;;;;
2024-03-20;USD;162.594;;;;
2024-03-21;USD;163.086;;;;
2024-03-22;USD;162.938;;;;
2024-03-25;USD;162.551;;;;
2024-03-26;USD;162.156;;;;
2024-03-27;USD;163.478;;;;
2024-03-28;USD;163.675;;;;
2024-04-02;USD;162.301;;;;
2024-04-03;USD;162.49;;;;
2024-04-04;USD;160.559;;;;
2024-04-05;USD;162.3;;;;
2024-04-08;USD;162.299;;;;
2024-04-09;USD;162.537;;;;
2024-04-10;USD;161.091;;;;
2024-04-11;USD;162.265;;;;
2024-04-12;USD;159.965;;;;
2024-04-15;USD;158.091;;;;
2024-04-16;USD;157.778;;;;
2024-04-17;USD;156.883;;;;
2024-04-18;USD;156.554;;;;
2024-04-19;USD;155.182;;;;
2024-04-22;USD;156.52;;;;
2024-04-23;USD;158.326;;;;
2024-04-24;USD;158.375;;;;
2024-04-25;USD;157.693;;;;
2024-04-26;USD;159.237;;;;
2024-04-29;USD;159.729;;;;
2024-04-30;USD;157.396;;;;
2024-05-01;USD;156.903;;;;
2024-05-02;USD;158.282;;;;
2024-05-03;USD;160.171;;;;
2024-05-07;USD;161.829;;;;
2024-05-08;USD;161.878;;;;
2024-05-09;USD;162.584;;;;
2024-05-10;USD;162.862;;;;
2024-05-13;USD;162.795;;;;
2024-05-14;USD;163.444;;;;
2024-05-15;USD;164.601;;;;
2024-05-16;USD;164.535;;;;
2024-05-17;USD;164.732;;;;
2024-05-20;USD;164.846;;;;
2024-05-21;USD;165.174;;;;
2024-05-22;USD;164.878;;;;
2024-05-23;USD;164.147;;;;
2024-05-24;USD;165.132;;;;
2024-05-28;USD;165.163;;;;
2024-05-29;USD;164.038;;;;
2024-05-30;USD;163.093;;;;
2024-05-31;USD;164.39;;;;
2024-06-03;USD;164.578;;;;
2024-06-04;USD;164.824;;;;
2024-06-05;USD;166.639;;;;
2024-06-06;USD;166.63;;;;
2024-06-07;USD;166.515;;;;
2024-06-10;USD;166.924;;;;
2024-06-11;USD;167.343;;;;
2024-06-12;USD;168.648;;;;
2024-06-13;USD;169.034;;;;
2024-06-14;USD;169.009;;;;
2024-06-17;USD;169.96;;;;
2024-06-18;USD;170.313;;;;
2024-06-20;USD;170.058;;;;
2024-06-21;USD;169.992;;;;
2024-06-24;USD;169.654;;;;
2024-06-25;USD;170.237;;;;
2024-06-26;USD;170.516;;;;
2024-06-27;USD;170.671;;;;
2024-06-28;USD;170.276;;;;
2024-07-01;USD;170.76;;;;
2024-07-02;USD;171.786;;;;
2024-07-03;USD;172.607;;;;
2024-07-05;USD;173.46;;;;
2024-07-08;USD;173.656;;;;
2024-07-09;USD;173.787;;;;
2024-07-10;USD;175.142;;;;
2024-07-11;USD;174.049;;;;
2024-07-12;USD;174.96;;;;
2024-07-15;USD;175.337;;;;
2024-07-16;USD;176.248;;;;
2024-07-17;USD;174.211;;;;
2024-07-18;USD;172.954;;;;
2024-07-19;USD;171.763;;;;
2024-07-22;USD;173.577;;;;
2024-07-23;USD;173.33;;;;
2024-07-24;USD;169.372;;;;
2024-07-25;USD;168.517;;;;
2024-07-26;USD;170.381;;;;
2024-07-29;USD;170.503;;;;
2024-07-30;USD;169.694;;;;
2024-07-31;USD;172.272;;;;
2024-08-01;USD;170.014;;;;
