sep=;
SZKB Ethikfonds Einkommen A - CH0337623737 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-11-04;CHF;105.18;;;;
2019-11-05;CHF;105.11;;;;
2019-11-06;CHF;105.27;;;;
2019-11-07;CHF;105.22;;;;
2019-11-08;CHF;105.21;;;;
2019-11-11;CHF;105.18;;;;
2019-11-12;CHF;105.24;;;;
2019-11-13;CHF;105.33;;;;
2019-11-14;CHF;105.36;;;;
2019-11-15;CHF;105.63;;;;
2019-11-18;CHF;105.69;;;;
2019-11-19;CHF;104.95;;;;
2019-11-20;CHF;104.99;;;;
2019-11-21;CHF;104.79;;;;
2019-11-22;CHF;104.96;;;;
2019-11-25;CHF;105.17;;;;
2019-11-26;CHF;105.34;;;;
2019-11-27;CHF;105.44;;;;
2019-11-28;CHF;105.42;;;;
2019-11-29;CHF;105.32;;;;
2019-12-02;CHF;104.86;;;;
2019-12-03;CHF;104.79;;;;
2019-12-04;CHF;104.98;;;;
2019-12-05;CHF;104.9;;;;
2019-12-06;CHF;105.07;;;;
2019-12-09;CHF;104.97;;;;
2019-12-10;CHF;104.82;;;;
2019-12-11;CHF;104.97;;;;
2019-12-12;CHF;105.01;;;;
2019-12-13;CHF;105.14;;;;
2019-12-16;CHF;105.35;;;;
2019-12-17;CHF;105.31;;;;
2019-12-18;CHF;105.23;;;;
2019-12-19;CHF;105.18;;;;
2019-12-20;CHF;105.32;;;;
2019-12-23;CHF;105.34;;;;
2019-12-27;CHF;105.39;;;;
2019-12-30;CHF;105.03;;;;
2020-01-03;CHF;105.33;;;;
2020-01-06;CHF;105.32;;;;
2020-01-07;CHF;105.28;;;;
2020-01-08;CHF;105.28;;;;
2020-01-09;CHF;105.28;;;;
2020-01-10;CHF;105.28;;;;
2020-01-13;CHF;105.27;;;;
2020-01-14;CHF;105.37;;;;
2020-01-15;CHF;105.45;;;;
2020-01-16;CHF;105.62;;;;
2020-01-17;CHF;105.79;;;;
2020-01-20;CHF;105.87;;;;
2020-01-21;CHF;106.04;;;;
2020-01-22;CHF;106.06;;;;
2020-01-23;CHF;106.01;;;;
2020-01-24;CHF;106.14;;;;
2020-01-27;CHF;105.84;;;;
2020-01-28;CHF;105.98;;;;
2020-01-29;CHF;106.1;;;;
2020-01-30;CHF;105.99;;;;
2020-01-31;CHF;105.63;;;;
2020-02-03;CHF;105.69;;;;
2020-02-04;CHF;105.94;;;;
2020-02-05;CHF;106.12;;;;
2020-02-06;CHF;106.25;;;;
2020-02-07;CHF;106.21;;;;
2020-02-10;CHF;106.32;;;;
2020-02-11;CHF;106.41;;;;
2020-02-12;CHF;106.49;;;;
2020-02-13;CHF;106.49;;;;
2020-02-14;CHF;106.62;;;;
2020-02-17;CHF;106.64;;;;
2020-02-18;CHF;106.6;;;;
2020-02-19;CHF;106.82;;;;
2020-02-20;CHF;106.62;;;;
2020-02-21;CHF;106.52;;;;
2020-02-24;CHF;105.76;;;;
2020-02-25;CHF;105.22;;;;
2020-02-26;CHF;105.17;;;;
2020-02-27;CHF;104.32;;;;
2020-02-28;CHF;103.83;;;;
2020-03-02;CHF;104.52;;;;
2020-03-03;CHF;104.47;;;;
2020-03-04;CHF;105.04;;;;
2020-03-05;CHF;104.55;;;;
2020-03-06;CHF;103.83;;;;
2020-03-09;CHF;101.51;;;;
2020-03-10;CHF;101.81;;;;
2020-03-11;CHF;101.02;;;;
2020-03-12;CHF;98.44;;;;
2020-03-13;CHF;98.9;;;;
2020-03-16;CHF;96.76;;;;
2020-03-17;CHF;97.45;;;;
2020-03-18;CHF;96.01;;;;
2020-03-19;CHF;96.02;;;;
2020-03-20;CHF;95.83;;;;
2020-03-23;CHF;94.75;;;;
2020-03-24;CHF;96.82;;;;
2020-03-25;CHF;97.64;;;;
2020-03-26;CHF;98.65;;;;
2020-03-27;CHF;98.36;;;;
2020-03-30;CHF;99.1;;;;
2020-03-31;CHF;99.37;;;;
2020-04-01;CHF;98.52;;;;
2020-04-02;CHF;98.82;;;;
2020-04-03;CHF;98.65;;;;
2020-04-06;CHF;99.54;;;;
2020-04-07;CHF;99.86;;;;
2020-04-08;CHF;100.23;;;;
2020-04-09;CHF;100.82;;;;
2020-04-14;CHF;101.47;;;;
2020-04-15;CHF;101.03;;;;
2020-04-16;CHF;101.27;;;;
2020-04-17;CHF;101.91;;;;
2020-04-20;CHF;101.9;;;;
2020-04-21;CHF;101.19;;;;
2020-04-22;CHF;101.27;;;;
2020-04-23;CHF;101.34;;;;
2020-04-24;CHF;101.53;;;;
2020-04-27;CHF;102.11;;;;
2020-04-28;CHF;102.36;;;;
2020-04-29;CHF;102.83;;;;
2020-04-30;CHF;102.53;;;;
2020-05-04;CHF;101.67;;;;
2020-05-05;CHF;102.11;;;;
2020-05-06;CHF;101.78;;;;
2020-05-07;CHF;102.14;;;;
2020-05-08;CHF;102.45;;;;
2020-05-11;CHF;102.34;;;;
2020-05-12;CHF;102.25;;;;
2020-05-13;CHF;101.95;;;;
2020-05-14;CHF;101.64;;;;
2020-05-15;CHF;101.74;;;;
2020-05-18;CHF;102.49;;;;
2020-05-19;CHF;102.46;;;;
2020-05-20;CHF;102.68;;;;
2020-05-22;CHF;102.59;;;;
2020-05-25;CHF;102.77;;;;
2020-05-26;CHF;102.91;;;;
2020-05-27;CHF;103.18;;;;
2020-05-28;CHF;103.55;;;;
2020-05-29;CHF;103.58;;;;
2020-06-02;CHF;103.99;;;;
2020-06-03;CHF;104.5;;;;
2020-06-04;CHF;104.37;;;;
2020-06-05;CHF;104.82;;;;
2020-06-08;CHF;104.82;;;;
2020-06-09;CHF;104.54;;;;
2020-06-10;CHF;104.42;;;;
2020-06-11;CHF;103.55;;;;
2020-06-12;CHF;103.69;;;;
2020-06-15;CHF;103.69;;;;
2020-06-16;CHF;104.26;;;;
2020-06-17;CHF;104.39;;;;
2020-06-18;CHF;104.32;;;;
2020-06-19;CHF;104.32;;;;
2020-06-22;CHF;104.22;;;;
2020-06-23;CHF;104.27;;;;
2020-06-24;CHF;103.68;;;;
2020-06-25;CHF;103.95;;;;
2020-06-26;CHF;103.83;;;;
2020-06-29;CHF;104.05;;;;
2020-06-30;CHF;104.26;;;;
2020-07-01;CHF;104.17;;;;
2020-07-02;CHF;104.59;;;;
2020-07-03;CHF;104.46;;;;
2020-07-06;CHF;104.81;;;;
2020-07-07;CHF;104.67;;;;
2020-07-08;CHF;104.71;;;;
2020-07-09;CHF;104.7;;;;
2020-07-10;CHF;105;;;;
2020-07-13;CHF;104.96;;;;
2020-07-14;CHF;105.1;;;;
2020-07-15;CHF;105.49;;;;
2020-07-16;CHF;105.54;;;;
2020-07-17;CHF;105.46;;;;
2020-07-20;CHF;105.68;;;;
2020-07-21;CHF;105.75;;;;
2020-07-22;CHF;105.85;;;;
2020-07-23;CHF;105.79;;;;
2020-07-24;CHF;105.41;;;;
2020-07-27;CHF;105.64;;;;
2020-07-28;CHF;105.61;;;;
2020-07-29;CHF;105.75;;;;
2020-07-30;CHF;105.48;;;;
2020-07-31;CHF;105.36;;;;
2020-08-03;CHF;105.84;;;;
2020-08-04;CHF;105.71;;;;
2020-08-05;CHF;105.65;;;;
2020-08-06;CHF;105.76;;;;
2020-08-07;CHF;105.75;;;;
2020-08-10;CHF;105.86;;;;
2020-08-11;CHF;105.92;;;;
2020-08-12;CHF;106.12;;;;
2020-08-13;CHF;106.01;;;;
2020-08-14;CHF;105.87;;;;
2020-08-17;CHF;105.97;;;;
2020-08-18;CHF;105.94;;;;
2020-08-19;CHF;106.09;;;;
2020-08-20;CHF;106;;;;
2020-08-21;CHF;106.05;;;;
2020-08-24;CHF;106.24;;;;
2020-08-25;CHF;106.06;;;;
2020-08-26;CHF;106.21;;;;
2020-08-27;CHF;106.24;;;;
2020-08-28;CHF;106.17;;;;
2020-08-31;CHF;105.99;;;;
2020-09-01;CHF;106.16;;;;
2020-09-02;CHF;106.64;;;;
2020-09-03;CHF;106.17;;;;
2020-09-04;CHF;105.87;;;;
2020-09-07;CHF;106.02;;;;
2020-09-08;CHF;105.73;;;;
2020-09-09;CHF;106.05;;;;
2020-09-10;CHF;105.79;;;;
2020-09-11;CHF;105.95;;;;
2020-09-14;CHF;106.01;;;;
2020-09-15;CHF;106.16;;;;
2020-09-16;CHF;106.28;;;;
2020-09-17;CHF;106.21;;;;
2020-09-18;CHF;106.22;;;;
2020-09-21;CHF;105.9;;;;
2020-09-22;CHF;105.94;;;;
2020-09-23;CHF;105.85;;;;
2020-09-24;CHF;105.71;;;;
2020-09-25;CHF;105.83;;;;
2020-09-28;CHF;106.26;;;;
2020-09-29;CHF;106.21;;;;
2020-09-30;CHF;106.29;;;;
2020-10-01;CHF;106.39;;;;
2020-10-02;CHF;106.36;;;;
2020-10-05;CHF;106.56;;;;
2020-10-06;CHF;106.29;;;;
2020-10-07;CHF;106.48;;;;
2020-10-08;CHF;106.67;;;;
2020-10-09;CHF;106.83;;;;
2020-10-12;CHF;107.06;;;;
2020-10-13;CHF;107.08;;;;
2020-10-14;CHF;107.03;;;;
2020-10-15;CHF;106.74;;;;
2020-10-16;CHF;106.97;;;;
2020-10-19;CHF;106.71;;;;
2020-10-20;CHF;106.75;;;;
2020-10-21;CHF;106.51;;;;
2020-10-22;CHF;106.44;;;;
2020-10-23;CHF;106.49;;;;
2020-10-26;CHF;106.2;;;;
2020-10-27;CHF;106.16;;;;
2020-10-28;CHF;105.46;;;;
2020-10-29;CHF;105.49;;;;
2020-10-30;CHF;105.3;;;;
2020-11-02;CHF;105.69;;;;
2020-11-03;CHF;106.08;;;;
2020-11-04;CHF;106.46;;;;
2020-11-05;CHF;106.99;;;;
2020-11-06;CHF;106.88;;;;
2020-11-09;CHF;107.18;;;;
2020-11-10;CHF;107.01;;;;
2020-11-11;CHF;107.33;;;;
2020-11-12;CHF;107.28;;;;
2020-11-13;CHF;107.46;;;;
2020-11-16;CHF;107.74;;;;
2020-11-17;CHF;107.67;;;;
2020-11-18;CHF;107.62;;;;
2020-11-19;CHF;107.57;;;;
2020-11-20;CHF;107.6;;;;
2020-11-23;CHF;107.54;;;;
2020-11-24;CHF;107.67;;;;
2020-11-25;CHF;107.69;;;;
2020-11-26;CHF;107.62;;;;
2020-11-27;CHF;107.74;;;;
2020-11-30;CHF;107.67;;;;
2020-12-01;CHF;107.69;;;;
2020-12-02;CHF;107.54;;;;
2020-12-03;CHF;107.47;;;;
2020-12-04;CHF;107.58;;;;
2020-12-07;CHF;107.54;;;;
2020-12-08;CHF;107.7;;;;
2020-12-09;CHF;107.67;;;;
2020-12-10;CHF;107.59;;;;
2020-12-11;CHF;107.64;;;;
2020-12-14;CHF;107.61;;;;
2020-12-15;CHF;107.66;;;;
2020-12-16;CHF;107.76;;;;
2020-12-17;CHF;107.99;;;;
2020-12-18;CHF;107.99;;;;
2020-12-21;CHF;107.7;;;;
2020-12-22;CHF;107.77;;;;
2020-12-23;CHF;107.78;;;;
2020-12-28;CHF;108.08;;;;
2020-12-29;CHF;108.21;;;;
2020-12-30;CHF;108.15;;;;
2021-01-04;CHF;108.24;;;;
2021-01-05;CHF;108.18;;;;
2021-01-06;CHF;108.35;;;;
2021-01-07;CHF;108.59;;;;
2021-01-08;CHF;108.66;;;;
2021-01-11;CHF;108.56;;;;
2021-01-12;CHF;108.39;;;;
2021-01-13;CHF;108.49;;;;
2021-01-14;CHF;108.43;;;;
2021-01-15;CHF;108.28;;;;
2021-01-18;CHF;108.31;;;;
2021-01-19;CHF;108.31;;;;
2021-01-20;CHF;108.51;;;;
2021-01-21;CHF;108.4;;;;
2021-01-22;CHF;108.22;;;;
2021-01-25;CHF;108.32;;;;
2021-01-26;CHF;108.51;;;;
2021-01-27;CHF;108.25;;;;
2021-01-28;CHF;108.36;;;;
2021-01-29;CHF;107.92;;;;
2021-02-01;CHF;108.28;;;;
2021-02-02;CHF;108.48;;;;
2021-02-03;CHF;108.53;;;;
2021-02-04;CHF;108.64;;;;
2021-02-05;CHF;108.74;;;;
2021-02-08;CHF;108.81;;;;
2021-02-09;CHF;108.76;;;;
2021-02-10;CHF;108.68;;;;
2021-02-11;CHF;108.73;;;;
2021-02-12;CHF;108.78;;;;
2021-02-15;CHF;108.77;;;;
2021-02-16;CHF;108.6;;;;
2021-02-17;CHF;108.58;;;;
2021-02-18;CHF;108.4;;;;
2021-02-19;CHF;108.26;;;;
2021-02-22;CHF;108.24;;;;
2021-02-23;CHF;108.21;;;;
2021-02-24;CHF;108.35;;;;
2021-02-25;CHF;107.8;;;;
2021-02-26;CHF;107.48;;;;
2021-03-01;CHF;108.18;;;;
2021-03-02;CHF;108.36;;;;
2021-03-03;CHF;108.06;;;;
2021-03-04;CHF;107.97;;;;
2021-03-05;CHF;108.02;;;;
2021-03-08;CHF;108.24;;;;
2021-03-09;CHF;108.41;;;;
2021-03-10;CHF;108.7;;;;
2021-03-11;CHF;108.93;;;;
2021-03-12;CHF;108.82;;;;
2021-03-15;CHF;108.97;;;;
2021-03-16;CHF;109.02;;;;
2021-03-17;CHF;108.96;;;;
2021-03-18;CHF;108.85;;;;
2021-03-19;CHF;108.79;;;;
2021-03-23;CHF;109.09;;;;
2021-03-24;CHF;109.05;;;;
2021-03-25;CHF;109.2;;;;
2021-03-26;CHF;109.5;;;;
2021-03-29;CHF;109.5;;;;
2021-03-30;CHF;109.46;;;;
2021-03-31;CHF;109.5;;;;
2021-04-01;CHF;109.9;;;;
2021-04-06;CHF;109.91;;;;
2021-04-07;CHF;109.75;;;;
2021-04-08;CHF;109.81;;;;
2021-04-09;CHF;109.83;;;;
2021-04-12;CHF;109.78;;;;
2021-04-13;CHF;109.79;;;;
2021-04-14;CHF;109.79;;;;
2021-04-15;CHF;110.04;;;;
2021-04-16;CHF;110.07;;;;
2021-04-19;CHF;109.98;;;;
2021-04-20;CHF;109.75;;;;
2021-04-21;CHF;110;;;;
2021-04-22;CHF;110.12;;;;
2021-04-23;CHF;110.17;;;;
2021-04-26;CHF;110.06;;;;
2021-04-27;CHF;109.94;;;;
2021-04-28;CHF;109.88;;;;
2021-04-29;CHF;109.68;;;;
2021-04-30;CHF;109.48;;;;
2021-05-03;CHF;109.6;;;;
2021-05-04;CHF;109.49;;;;
2021-05-05;CHF;109.82;;;;
2021-05-06;CHF;109.86;;;;
2021-05-07;CHF;110.05;;;;
2021-05-10;CHF;109.96;;;;
2021-05-11;CHF;109.48;;;;
2021-05-12;CHF;109.17;;;;
2021-05-14;CHF;109.57;;;;
2021-05-17;CHF;109.51;;;;
2021-05-18;CHF;109.57;;;;
2021-05-19;CHF;109.45;;;;
2021-05-20;CHF;109.76;;;;
2021-05-21;CHF;109.93;;;;
2021-05-25;CHF;110.16;;;;
2021-05-26;CHF;110.24;;;;
2021-05-27;CHF;110.14;;;;
2021-05-28;CHF;110.29;;;;
2021-05-31;CHF;110.21;;;;
2021-06-01;CHF;110.08;;;;
2021-06-02;CHF;110.19;;;;
2021-06-03;CHF;110.28;;;;
2021-06-04;CHF;110.38;;;;
2021-06-07;CHF;110.44;;;;
2021-06-08;CHF;110.49;;;;
2021-06-09;CHF;110.6;;;;
2021-06-10;CHF;110.69;;;;
2021-06-11;CHF;110.83;;;;
2021-06-14;CHF;110.83;;;;
2021-06-15;CHF;110.81;;;;
2021-06-16;CHF;110.67;;;;
2021-06-17;CHF;110.83;;;;
2021-06-18;CHF;110.63;;;;
2021-06-21;CHF;110.82;;;;
2021-06-22;CHF;110.85;;;;
2021-06-23;CHF;110.71;;;;
2021-06-24;CHF;110.89;;;;
2021-06-25;CHF;110.93;;;;
2021-06-28;CHF;111.03;;;;
2021-06-29;CHF;111.16;;;;
2021-06-30;CHF;111.13;;;;
2021-07-01;CHF;111.16;;;;
2021-07-02;CHF;111.37;;;;
2021-07-05;CHF;111.33;;;;
2021-07-06;CHF;111.47;;;;
2021-07-07;CHF;111.83;;;;
2021-07-08;CHF;111.36;;;;
2021-07-09;CHF;111.48;;;;
2021-07-12;CHF;111.63;;;;
2021-07-13;CHF;111.55;;;;
2021-07-14;CHF;111.58;;;;
2021-07-15;CHF;111.54;;;;
2021-07-16;CHF;111.59;;;;
2021-07-19;CHF;111.36;;;;
2021-07-20;CHF;111.6;;;;
2021-07-21;CHF;111.71;;;;
2021-07-22;CHF;111.85;;;;
2021-07-23;CHF;112.12;;;;
2021-07-26;CHF;111.95;;;;
2021-07-27;CHF;111.86;;;;
2021-07-28;CHF;111.86;;;;
2021-07-29;CHF;111.9;;;;
2021-07-30;CHF;111.94;;;;
2021-08-02;CHF;112.04;;;;
2021-08-03;CHF;112.17;;;;
2021-08-04;CHF;112.15;;;;
2021-08-05;CHF;112.2;;;;
2021-08-06;CHF;112.06;;;;
2021-08-09;CHF;112.15;;;;
2021-08-10;CHF;112.15;;;;
2021-08-11;CHF;112.19;;;;
2021-08-12;CHF;112.32;;;;
2021-08-13;CHF;112.39;;;;
2021-08-16;CHF;112.36;;;;
2021-08-17;CHF;112.34;;;;
2021-08-18;CHF;112.27;;;;
2021-08-19;CHF;112.14;;;;
2021-08-20;CHF;112.28;;;;
2021-08-23;CHF;112.14;;;;
2021-08-24;CHF;112.06;;;;
2021-08-25;CHF;111.87;;;;
2021-08-26;CHF;111.82;;;;
2021-08-27;CHF;111.88;;;;
2021-08-30;CHF;112.06;;;;
2021-08-31;CHF;111.91;;;;
2021-09-01;CHF;111.99;;;;
2021-09-02;CHF;112.12;;;;
2021-09-03;CHF;112.06;;;;
2021-09-06;CHF;112.19;;;;
2021-09-07;CHF;111.89;;;;
2021-09-08;CHF;111.89;;;;
2021-09-09;CHF;111.79;;;;
2021-09-10;CHF;111.66;;;;
2021-09-13;CHF;111.7;;;;
2021-09-14;CHF;111.72;;;;
2021-09-15;CHF;111.64;;;;
2021-09-16;CHF;111.58;;;;
2021-09-17;CHF;111.36;;;;
2021-09-20;CHF;111.01;;;;
2021-09-21;CHF;111.05;;;;
2021-09-22;CHF;111.25;;;;
2021-09-23;CHF;111.24;;;;
2021-09-24;CHF;110.99;;;;
2021-09-27;CHF;110.67;;;;
2021-09-28;CHF;110.11;;;;
2021-09-29;CHF;110.29;;;;
2021-09-30;CHF;110.09;;;;
2021-10-01;CHF;110.22;;;;
2021-10-04;CHF;109.86;;;;
2021-10-05;CHF;109.96;;;;
2021-10-06;CHF;109.77;;;;
2021-10-07;CHF;110.03;;;;
2021-10-08;CHF;109.88;;;;
2021-10-11;CHF;109.69;;;;
2021-10-12;CHF;109.66;;;;
2021-10-13;CHF;109.93;;;;
2021-10-14;CHF;110.42;;;;
2021-10-15;CHF;110.5;;;;
2021-10-18;CHF;110.3;;;;
2021-10-19;CHF;110.3;;;;
2021-10-20;CHF;110.5;;;;
2021-10-21;CHF;110.38;;;;
2021-10-22;CHF;110.48;;;;
2021-10-25;CHF;110.56;;;;
2021-10-26;CHF;110.72;;;;
2021-10-27;CHF;110.64;;;;
2021-10-28;CHF;110.5;;;;
2021-10-29;CHF;110.22;;;;
2021-11-01;CHF;110.29;;;;
2021-11-02;CHF;110.69;;;;
2021-11-03;CHF;110.71;;;;
2021-11-04;CHF;111.08;;;;
2021-11-05;CHF;111.15;;;;
2021-11-08;CHF;111.17;;;;
2021-11-09;CHF;111.22;;;;
2021-11-10;CHF;110.63;;;;
2021-11-11;CHF;110.47;;;;
2021-11-12;CHF;110.78;;;;
2021-11-15;CHF;110.64;;;;
2021-11-16;CHF;110.86;;;;
2021-11-17;CHF;110.77;;;;
2021-11-18;CHF;110.71;;;;
2021-11-19;CHF;110.76;;;;
2021-11-22;CHF;110.53;;;;
2021-11-23;CHF;110.24;;;;
2021-11-24;CHF;110.18;;;;
2021-11-25;CHF;110.29;;;;
2021-11-26;CHF;109.92;;;;
2021-11-29;CHF;109.89;;;;
2021-11-30;CHF;109.61;;;;
2021-12-01;CHF;109.65;;;;
2021-12-02;CHF;109.81;;;;
2021-12-03;CHF;109.81;;;;
2021-12-06;CHF;110.27;;;;
2021-12-07;CHF;110.73;;;;
2021-12-08;CHF;110.6;;;;
2021-12-09;CHF;110.69;;;;
2021-12-10;CHF;110.67;;;;
2021-12-13;CHF;110.78;;;;
2021-12-14;CHF;110.41;;;;
2021-12-15;CHF;110.7;;;;
2021-12-16;CHF;110.77;;;;
2021-12-17;CHF;110.67;;;;
2021-12-20;CHF;110.34;;;;
2021-12-21;CHF;110.5;;;;
2021-12-22;CHF;110.68;;;;
2021-12-23;CHF;110.77;;;;
2021-12-27;CHF;110.94;;;;
2021-12-28;CHF;111.04;;;;
2021-12-29;CHF;110.9;;;;
2021-12-30;CHF;110.84;;;;
2022-01-03;CHF;110.73;;;;
2022-01-04;CHF;110.67;;;;
2022-01-05;CHF;110.42;;;;
2022-01-06;CHF;109.98;;;;
2022-01-07;CHF;109.88;;;;
2022-01-10;CHF;109.65;;;;
2022-01-11;CHF;109.81;;;;
2022-01-12;CHF;109.92;;;;
2022-01-13;CHF;109.72;;;;
2022-01-14;CHF;109.45;;;;
2022-01-17;CHF;109.47;;;;
2022-01-18;CHF;109.06;;;;
2022-01-19;CHF;108.93;;;;
2022-01-20;CHF;108.98;;;;
2022-01-21;CHF;108.56;;;;
2022-01-24;CHF;108.14;;;;
2022-01-25;CHF;107.99;;;;
2022-01-26;CHF;108.07;;;;
2022-01-27;CHF;107.99;;;;
2022-01-28;CHF;108.22;;;;
2022-01-31;CHF;108.4;;;;
2022-02-01;CHF;108.4;;;;
2022-02-02;CHF;108.69;;;;
2022-02-03;CHF;107.87;;;;
2022-02-04;CHF;107.45;;;;
2022-02-07;CHF;107.23;;;;
2022-02-08;CHF;107.14;;;;
2022-02-09;CHF;107.74;;;;
2022-02-10;CHF;107.28;;;;
2022-02-11;CHF;107.02;;;;
2022-02-14;CHF;106.6;;;;
2022-02-15;CHF;106.85;;;;
2022-02-16;CHF;106.95;;;;
2022-02-17;CHF;106.66;;;;
2022-02-18;CHF;106.5;;;;
2022-02-21;CHF;106.23;;;;
2022-02-22;CHF;106.04;;;;
2022-02-23;CHF;105.69;;;;
2022-02-24;CHF;105.55;;;;
2022-02-25;CHF;106.13;;;;
2022-02-28;CHF;106.24;;;;
2022-03-01;CHF;106.63;;;;
2022-03-02;CHF;106.47;;;;
2022-03-03;CHF;106.14;;;;
2022-03-04;CHF;105.69;;;;
2022-03-07;CHF;104.99;;;;
2022-03-08;CHF;104.37;;;;
2022-03-09;CHF;104.97;;;;
2022-03-10;CHF;104.53;;;;
2022-03-11;CHF;104.46;;;;
2022-03-14;CHF;104.27;;;;
2022-03-15;CHF;104.8;;;;
2022-03-16;CHF;105.41;;;;
2022-03-17;CHF;105.79;;;;
2022-03-18;CHF;106.03;;;;
2022-03-21;CHF;105.7;;;;
2022-03-22;CHF;105.63;;;;
2022-03-23;CHF;105.45;;;;
2022-03-24;CHF;105.42;;;;
2022-03-25;CHF;105.27;;;;
2022-03-28;CHF;105.4;;;;
2022-03-29;CHF;105.7;;;;
2022-03-30;CHF;105.35;;;;
2022-03-31;CHF;105.42;;;;
2022-04-01;CHF;105.39;;;;
2022-04-04;CHF;105.67;;;;
2022-04-05;CHF;105.28;;;;
2022-04-06;CHF;104.84;;;;
2022-04-07;CHF;104.82;;;;
2022-04-08;CHF;104.75;;;;
2022-04-11;CHF;104;;;;
2022-04-12;CHF;103.83;;;;
2022-04-13;CHF;104.03;;;;
2022-04-14;CHF;103.97;;;;
2022-04-19;CHF;103.74;;;;
2022-04-20;CHF;104.17;;;;
2022-04-21;CHF;103.97;;;;
2022-04-22;CHF;103.27;;;;
2022-04-25;CHF;103.42;;;;
2022-04-26;CHF;103.18;;;;
2022-04-27;CHF;103.26;;;;
2022-04-28;CHF;103.39;;;;
2022-04-29;CHF;102.93;;;;
2022-05-02;CHF;102.66;;;;
2022-05-03;CHF;102.76;;;;
2022-05-04;CHF;102.96;;;;
2022-05-05;CHF;102.4;;;;
2022-05-06;CHF;101.7;;;;
2022-05-09;CHF;101;;;;
2022-05-10;CHF;101.35;;;;
2022-05-11;CHF;101.45;;;;
2022-05-12;CHF;101.94;;;;
2022-05-13;CHF;102.42;;;;
2022-05-16;CHF;102.4;;;;
2022-05-17;CHF;102.37;;;;
2022-05-18;CHF;101.76;;;;
2022-05-19;CHF;101.47;;;;
2022-05-20;CHF;101.66;;;;
2022-05-23;CHF;101.85;;;;
2022-05-24;CHF;101.78;;;;
2022-05-25;CHF;101.89;;;;
2022-05-27;CHF;102.53;;;;
2022-05-30;CHF;102.48;;;;
2022-05-31;CHF;101.97;;;;
2022-06-01;CHF;101.54;;;;
2022-06-02;CHF;101.69;;;;
2022-06-03;CHF;101.36;;;;
2022-06-07;CHF;101.61;;;;
2022-06-08;CHF;101.22;;;;
2022-06-09;CHF;100.69;;;;
2022-06-10;CHF;99.68;;;;
2022-06-13;CHF;98.12;;;;
2022-06-14;CHF;97.42;;;;
2022-06-15;CHF;98.23;;;;
2022-06-16;CHF;96.7;;;;
2022-06-17;CHF;96.89;;;;
2022-06-20;CHF;96.74;;;;
2022-06-21;CHF;96.93;;;;
2022-06-22;CHF;97.17;;;;
2022-06-23;CHF;97.83;;;;
2022-06-24;CHF;98.39;;;;
2022-06-27;CHF;98.14;;;;
2022-06-28;CHF;97.72;;;;
2022-06-29;CHF;97.97;;;;
2022-06-30;CHF;98.31;;;;
2022-07-01;CHF;99.02;;;;
2022-07-04;CHF;98.81;;;;
2022-07-05;CHF;98.96;;;;
2022-07-06;CHF;99.27;;;;
2022-07-07;CHF;99.26;;;;
2022-07-08;CHF;99.3;;;;
2022-07-11;CHF;99.4;;;;
2022-07-12;CHF;99.57;;;;
2022-07-13;CHF;99.29;;;;
2022-07-14;CHF;98.92;;;;
2022-07-15;CHF;99.36;;;;
2022-07-18;CHF;99.15;;;;
2022-07-19;CHF;99.28;;;;
2022-07-20;CHF;99.51;;;;
2022-07-21;CHF;99.85;;;;
2022-07-22;CHF;100.37;;;;
2022-07-25;CHF;100.39;;;;
2022-07-26;CHF;100.48;;;;
2022-07-27;CHF;100.82;;;;
2022-07-28;CHF;101.45;;;;
2022-07-29;CHF;101.63;;;;
2022-08-02;CHF;101.34;;;;
2022-08-03;CHF;101.48;;;;
2022-08-04;CHF;101.77;;;;
2022-08-05;CHF;101.22;;;;
2022-08-08;CHF;101.37;;;;
2022-08-09;CHF;101.08;;;;
2022-08-10;CHF;101.62;;;;
2022-08-11;CHF;101.41;;;;
2022-08-12;CHF;101.56;;;;
2022-08-15;CHF;101.85;;;;
2022-08-16;CHF;101.69;;;;
2022-08-17;CHF;101.16;;;;
2022-08-18;CHF;101.25;;;;
2022-08-19;CHF;100.55;;;;
2022-08-22;CHF;99.84;;;;
2022-08-23;CHF;99.5;;;;
2022-08-24;CHF;99.41;;;;
2022-08-25;CHF;99.83;;;;
2022-08-26;CHF;99.06;;;;
2022-08-29;CHF;98.58;;;;
2022-08-30;CHF;98.54;;;;
2022-08-31;CHF;98.42;;;;
2022-09-01;CHF;98.05;;;;
2022-09-02;CHF;98.31;;;;
2022-09-05;CHF;97.98;;;;
2022-09-06;CHF;97.76;;;;
2022-09-07;CHF;98.14;;;;
2022-09-08;CHF;97.97;;;;
2022-09-09;CHF;98.11;;;;
2022-09-12;CHF;98.35;;;;
2022-09-13;CHF;97.37;;;;
2022-09-14;CHF;97.07;;;;
2022-09-15;CHF;96.77;;;;
2022-09-16;CHF;96.54;;;;
2022-09-19;CHF;96.42;;;;
2022-09-20;CHF;95.68;;;;
2022-09-21;CHF;95.55;;;;
2022-09-22;CHF;95.25;;;;
2022-09-23;CHF;94.66;;;;
2022-09-26;CHF;94.22;;;;
2022-09-27;CHF;93.95;;;;
2022-09-28;CHF;94.37;;;;
2022-09-29;CHF;94.15;;;;
