sep=;
Redwheel Asia Convertibles Fund B CHF HDG - LU1234945555 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-03-27;CHF;85.496;;;;
2024-03-28;CHF;85.666;;;;
2024-04-02;CHF;86.125;;;;
2024-04-03;CHF;85.836;;;;
2024-04-04;CHF;85.984;;;;
2024-04-05;CHF;85.797;;;;
2024-04-08;CHF;85.883;;;;
2024-04-09;CHF;85.892;;;;
2024-04-10;CHF;85.977;;;;
2024-04-12;CHF;85.66;;;;
2024-04-15;CHF;85.272;;;;
2024-04-16;CHF;84.408;;;;
2024-04-17;CHF;84.441;;;;
2024-04-18;CHF;84.83;;;;
2024-04-19;CHF;84.404;;;;
2024-04-22;CHF;84.554;;;;
2024-04-23;CHF;84.821;;;;
2024-04-24;CHF;85.676;;;;
2024-04-25;CHF;85.466;;;;
2024-04-26;CHF;85.871;;;;
2024-04-29;CHF;85.925;;;;
2024-04-30;CHF;85.861;;;;
2024-05-02;CHF;85.894;;;;
2024-05-03;CHF;86.321;;;;
2024-05-07;CHF;86.989;;;;
2024-05-08;CHF;86.69;;;;
2024-05-10;CHF;87.032;;;;
2024-05-13;CHF;87.309;;;;
2024-05-14;CHF;87.394;;;;
2024-05-15;CHF;87.414;;;;
2024-05-16;CHF;87.877;;;;
2024-05-17;CHF;87.726;;;;
2024-05-21;CHF;87.48;;;;
2024-05-22;CHF;87.953;;;;
2024-05-23;CHF;87.7;;;;
2024-05-24;CHF;87.392;;;;
2024-05-28;CHF;88.079;;;;
2024-05-29;CHF;87.759;;;;
2024-05-30;CHF;87.181;;;;
2024-05-31;CHF;86.846;;;;
2024-06-03;CHF;87.505;;;;
2024-06-04;CHF;87.258;;;;
2024-06-05;CHF;87.18;;;;
2024-06-06;CHF;87.299;;;;
2024-06-07;CHF;87.537;;;;
2024-06-10;CHF;87.006;;;;
2024-06-11;CHF;87.17;;;;
2024-06-12;CHF;87.124;;;;
2024-06-13;CHF;87.69;;;;
2024-06-14;CHF;87.611;;;;
2024-06-17;CHF;87.033;;;;
2024-06-18;CHF;88.037;;;;
2024-06-19;CHF;88.607;;;;
2024-06-20;CHF;88.789;;;;
2024-06-21;CHF;88.41;;;;
2024-06-24;CHF;87.869;;;;
2024-06-25;CHF;87.829;;;;
2024-06-26;CHF;87.943;;;;
2024-06-27;CHF;87.808;;;;
2024-06-28;CHF;87.728;;;;
2024-07-01;CHF;87.616;;;;
2024-07-02;CHF;87.271;;;;
2024-07-03;CHF;87.382;;;;
2024-07-04;CHF;88.03;;;;
2024-07-05;CHF;88.044;;;;
2024-07-08;CHF;88.105;;;;
2024-07-09;CHF;88.444;;;;
2024-07-10;CHF;88.365;;;;
2024-07-11;CHF;88.851;;;;
2024-07-12;CHF;88.472;;;;
