sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund B CHF - IE00BF559H46 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-10-07;CHF;1'288.1;;;;
2021-10-08;CHF;1'287.08;;;;
2021-10-11;CHF;1'281.76;;;;
2021-10-12;CHF;1'277.54;;;;
2021-10-13;CHF;1'280.2;;;;
2021-10-14;CHF;1'291.93;;;;
2021-10-15;CHF;1'297.81;;;;
2021-10-18;CHF;1'296.89;;;;
2021-10-19;CHF;1'302.26;;;;
2021-10-20;CHF;1'305.47;;;;
2021-10-21;CHF;1'307.95;;;;
2021-10-22;CHF;1'308.93;;;;
2021-10-26;CHF;1'307.95;;;;
2021-10-27;CHF;1'299.3;;;;
2021-10-28;CHF;1'304.64;;;;
2021-10-29;CHF;1'305.12;;;;
2021-11-01;CHF;1'306.39;;;;
2021-11-02;CHF;1'305.42;;;;
2021-11-03;CHF;1'307.26;;;;
2021-11-04;CHF;1'311.3;;;;
2021-11-05;CHF;1'311.88;;;;
2021-11-08;CHF;1'312.29;;;;
2021-11-09;CHF;1'312.13;;;;
2021-11-10;CHF;1'307.89;;;;
2021-11-11;CHF;1'306.53;;;;
2021-11-12;CHF;1'311.9;;;;
2021-11-15;CHF;1'313.43;;;;
2021-11-16;CHF;1'316.83;;;;
2021-11-17;CHF;1'313.01;;;;
2021-11-18;CHF;1'311.75;;;;
2021-11-19;CHF;1'308.51;;;;
2021-11-22;CHF;1'301.56;;;;
2021-11-23;CHF;1'301.9;;;;
2021-11-24;CHF;1'300.35;;;;
2021-11-26;CHF;1'287.83;;;;
2021-11-29;CHF;1'291.15;;;;
2021-11-30;CHF;1'277.52;;;;
2021-12-01;CHF;1'275.02;;;;
2021-12-02;CHF;1'280.68;;;;
2021-12-03;CHF;1'277.52;;;;
2021-12-06;CHF;1'286.32;;;;
2021-12-07;CHF;1'300.65;;;;
2021-12-08;CHF;1'302.98;;;;
2021-12-09;CHF;1'300.05;;;;
2021-12-10;CHF;1'304.35;;;;
2021-12-13;CHF;1'303.06;;;;
2021-12-14;CHF;1'298.55;;;;
2021-12-15;CHF;1'307;;;;
2021-12-16;CHF;1'307.49;;;;
2021-12-17;CHF;1'301.99;;;;
2021-12-20;CHF;1'292.88;;;;
2021-12-21;CHF;1'303.61;;;;
2021-12-22;CHF;1'309.78;;;;
2021-12-23;CHF;1'312.97;;;;
2021-12-29;CHF;1'319.12;;;;
2021-12-30;CHF;1'318.1;;;;
2021-12-31;CHF;1'316.89;;;;
2022-01-04;CHF;1'317.39;;;;
2022-01-05;CHF;1'309.26;;;;
2022-01-06;CHF;1'302.51;;;;
2022-01-07;CHF;1'299.14;;;;
2022-01-10;CHF;1'294.84;;;;
2022-01-11;CHF;1'300.85;;;;
2022-01-12;CHF;1'307.3;;;;
2022-01-13;CHF;1'300.68;;;;
2022-01-14;CHF;1'296.43;;;;
2022-01-18;CHF;1'284.91;;;;
2022-01-19;CHF;1'280.02;;;;
2022-01-20;CHF;1'279.12;;;;
2022-01-21;CHF;1'267.47;;;;
2022-01-24;CHF;1'263.66;;;;
2022-01-25;CHF;1'250.84;;;;
2022-01-26;CHF;1'247.62;;;;
2022-01-27;CHF;1'243.15;;;;
2022-01-28;CHF;1'259.22;;;;
2022-01-31;CHF;1'270.67;;;;
2022-02-01;CHF;1'276.58;;;;
2022-02-02;CHF;1'286.44;;;;
2022-02-03;CHF;1'268.99;;;;
2022-02-04;CHF;1'268.49;;;;
2022-02-07;CHF;1'263.35;;;;
2022-02-08;CHF;1'265.54;;;;
2022-02-09;CHF;1'277.96;;;;
2022-02-10;CHF;1'269.27;;;;
2022-02-11;CHF;1'259.32;;;;
2022-02-14;CHF;1'251.73;;;;
2022-02-15;CHF;1'257.32;;;;
2022-02-16;CHF;1'261.33;;;;
2022-02-17;CHF;1'249.7;;;;
2022-02-18;CHF;1'245.43;;;;
2022-02-22;CHF;1'236.97;;;;
2022-02-23;CHF;1'227.68;;;;
2022-02-24;CHF;1'229.29;;;;
2022-02-25;CHF;1'244.24;;;;
2022-02-28;CHF;1'242.75;;;;
2022-03-01;CHF;1'234.54;;;;
2022-03-02;CHF;1'240.78;;;;
2022-03-03;CHF;1'238.18;;;;
2022-03-04;CHF;1'229.25;;;;
2022-03-07;CHF;1'207.88;;;;
2022-03-08;CHF;1'199.31;;;;
2022-03-09;CHF;1'219.52;;;;
2022-03-10;CHF;1'216.61;;;;
2022-03-11;CHF;1'206.94;;;;
2022-03-14;CHF;1'203.29;;;;
2022-03-15;CHF;1'213.95;;;;
2022-03-16;CHF;1'232.59;;;;
2022-03-21;CHF;1'244.91;;;;
2022-03-22;CHF;1'250.55;;;;
2022-03-23;CHF;1'242.66;;;;
2022-03-24;CHF;1'248.18;;;;
2022-03-25;CHF;1'249.18;;;;
2022-03-28;CHF;1'251.25;;;;
2022-03-29;CHF;1'265.17;;;;
2022-03-30;CHF;1'262.09;;;;
2022-03-31;CHF;1'251.73;;;;
2022-04-01;CHF;1'251.39;;;;
2022-04-04;CHF;1'255.09;;;;
2022-04-05;CHF;1'250.05;;;;
2022-04-06;CHF;1'242.68;;;;
2022-04-07;CHF;1'243.63;;;;
2022-04-08;CHF;1'243.81;;;;
2022-04-11;CHF;1'233.36;;;;
2022-04-12;CHF;1'228.8;;;;
2022-04-13;CHF;1'233.48;;;;
2022-04-14;CHF;1'228.05;;;;
2022-04-19;CHF;1'229.98;;;;
2022-04-20;CHF;1'235.8;;;;
2022-04-21;CHF;1'227.76;;;;
2022-04-22;CHF;1'208.85;;;;
2022-04-25;CHF;1'208.87;;;;
2022-04-26;CHF;1'195.44;;;;
2022-04-27;CHF;1'196.16;;;;
2022-04-28;CHF;1'207.72;;;;
2022-04-29;CHF;1'193.13;;;;
2022-05-03;CHF;1'192.14;;;;
2022-05-04;CHF;1'205.34;;;;
2022-05-05;CHF;1'186.97;;;;
2022-05-06;CHF;1'179.72;;;;
2022-05-09;CHF;1'159.31;;;;
2022-05-10;CHF;1'161.63;;;;
2022-05-11;CHF;1'158.5;;;;
2022-05-12;CHF;1'158.47;;;;
2022-05-13;CHF;1'172.35;;;;
2022-05-16;CHF;1'172.44;;;;
2022-05-17;CHF;1'181.58;;;;
2022-05-18;CHF;1'162.15;;;;
2022-05-19;CHF;1'162.16;;;;
2022-05-20;CHF;1'164.18;;;;
2022-05-23;CHF;1'176.18;;;;
2022-05-24;CHF;1'173.4;;;;
2022-05-25;CHF;1'176.13;;;;
2022-05-26;CHF;1'186.69;;;;
2022-05-27;CHF;1'201.36;;;;
2022-05-31;CHF;1'196.05;;;;
2022-06-01;CHF;1'188.56;;;;
2022-06-02;CHF;1'199.7;;;;
2022-06-03;CHF;1'191.38;;;;
2022-06-07;CHF;1'197.28;;;;
2022-06-08;CHF;1'192.48;;;;
2022-06-09;CHF;1'179;;;;
2022-06-10;CHF;1'160.44;;;;
2022-06-13;CHF;1'135.41;;;;
2022-06-14;CHF;1'128.41;;;;
2022-06-15;CHF;1'136.7;;;;
2022-06-16;CHF;1'122.25;;;;
2022-06-17;CHF;1'121.15;;;;
2022-06-21;CHF;1'134.69;;;;
2022-06-22;CHF;1'137.1;;;;
2022-06-23;CHF;1'143.84;;;;
2022-06-24;CHF;1'160.29;;;;
2022-06-27;CHF;1'160.94;;;;
2022-06-28;CHF;1'150.3;;;;
2022-06-29;CHF;1'151.09;;;;
2022-06-30;CHF;1'144.62;;;;
2022-07-01;CHF;1'149.72;;;;
2022-07-05;CHF;1'149.48;;;;
2022-07-06;CHF;1'152.65;;;;
2022-07-07;CHF;1'159.75;;;;
2022-07-08;CHF;1'159.1;;;;
2022-07-11;CHF;1'152.87;;;;
2022-07-12;CHF;1'146.94;;;;
2022-07-13;CHF;1'143.74;;;;
2022-07-14;CHF;1'139.44;;;;
2022-07-15;CHF;1'152.22;;;;
2022-07-18;CHF;1'150.87;;;;
2022-07-19;CHF;1'165.46;;;;
2022-07-20;CHF;1'169.15;;;;
2022-07-21;CHF;1'175.25;;;;
2022-07-22;CHF;1'174.71;;;;
2022-07-25;CHF;1'172.19;;;;
2022-07-26;CHF;1'166.75;;;;
2022-07-27;CHF;1'179.64;;;;
2022-07-28;CHF;1'187.82;;;;
2022-07-29;CHF;1'194.13;;;;
2022-08-02;CHF;1'188.8;;;;
2022-08-03;CHF;1'195.33;;;;
2022-08-04;CHF;1'199.31;;;;
2022-08-05;CHF;1'194.4;;;;
2022-08-08;CHF;1'195.8;;;;
2022-08-09;CHF;1'191.82;;;;
2022-08-10;CHF;1'204.36;;;;
2022-08-11;CHF;1'203.33;;;;
2022-08-12;CHF;1'211.78;;;;
2022-08-16;CHF;1'213.51;;;;
2022-08-17;CHF;1'207.14;;;;
2022-08-18;CHF;1'207.88;;;;
2022-08-19;CHF;1'198.92;;;;
2022-08-22;CHF;1'185.99;;;;
2022-08-23;CHF;1'182.29;;;;
2022-08-24;CHF;1'181.87;;;;
2022-08-25;CHF;1'188.8;;;;
2022-08-26;CHF;1'169.75;;;;
2022-08-29;CHF;1'162.83;;;;
2022-08-30;CHF;1'158.54;;;;
2022-08-31;CHF;1'155.28;;;;
2022-09-01;CHF;1'151.98;;;;
2022-09-02;CHF;1'150.93;;;;
2022-09-07;CHF;1'152.2;;;;
2022-09-08;CHF;1'157.76;;;;
2022-09-09;CHF;1'167.58;;;;
2022-09-12;CHF;1'175.78;;;;
2022-09-13;CHF;1'151.18;;;;
2022-09-14;CHF;1'146.83;;;;
2022-09-15;CHF;1'140.48;;;;
2022-09-16;CHF;1'133.55;;;;
2022-09-19;CHF;1'131.87;;;;
2022-09-20;CHF;1'125.21;;;;
2022-09-21;CHF;1'116.84;;;;
2022-09-22;CHF;1'106.59;;;;
2022-09-23;CHF;1'096.19;;;;
2022-09-26;CHF;1'086.46;;;;
2022-09-27;CHF;1'083.53;;;;
2022-09-28;CHF;1'093.09;;;;
2022-09-30;CHF;1'080.71;;;;
2022-10-04;CHF;1'112.46;;;;
2022-10-05;CHF;1'110.94;;;;
2022-10-06;CHF;1'104.61;;;;
2022-10-07;CHF;1'087.3;;;;
2022-10-10;CHF;1'081.24;;;;
2022-10-11;CHF;1'073.59;;;;
2022-10-12;CHF;1'070.69;;;;
2022-10-13;CHF;1'080.17;;;;
2022-10-14;CHF;1'072.57;;;;
2022-10-17;CHF;1'084.97;;;;
2022-10-18;CHF;1'092.29;;;;
2022-10-19;CHF;1'085.63;;;;
2022-10-20;CHF;1'080.28;;;;
2022-10-21;CHF;1'089.58;;;;
2022-10-24;CHF;1'097.53;;;;
2022-10-25;CHF;1'112.73;;;;
2022-10-26;CHF;1'113.81;;;;
2022-10-27;CHF;1'109.95;;;;
2022-10-28;CHF;1'116.13;;;;
2022-11-01;CHF;1'110.18;;;;
2022-11-02;CHF;1'098.32;;;;
2022-11-03;CHF;1'085.95;;;;
2022-11-04;CHF;1'094.4;;;;
2022-11-07;CHF;1'101.45;;;;
2022-11-08;CHF;1'104.84;;;;
2022-11-09;CHF;1'096.64;;;;
2022-11-10;CHF;1'125.63;;;;
2022-11-11;CHF;1'137.08;;;;
2022-11-14;CHF;1'132.37;;;;
2022-11-15;CHF;1'136.92;;;;
2022-11-16;CHF;1'132.94;;;;
2022-11-17;CHF;1'125.96;;;;
2022-11-18;CHF;1'130.7;;;;
2022-11-21;CHF;1'126.12;;;;
2022-11-22;CHF;1'131.98;;;;
2022-11-23;CHF;1'138.38;;;;
2022-11-25;CHF;1'140.76;;;;
2022-11-28;CHF;1'133.35;;;;
2022-11-29;CHF;1'131.6;;;;
2022-12-01;CHF;1'154.18;;;;
2022-12-02;CHF;1'153.56;;;;
2022-12-05;CHF;1'144.14;;;;
2022-12-06;CHF;1'135.03;;;;
2022-12-07;CHF;1'134.78;;;;
2022-12-08;CHF;1'137.08;;;;
2022-12-09;CHF;1'134.09;;;;
2022-12-12;CHF;1'138.18;;;;
2022-12-13;CHF;1'145.93;;;;
2022-12-14;CHF;1'144.25;;;;
2022-12-15;CHF;1'127.15;;;;
2022-12-16;CHF;1'122.11;;;;
2022-12-19;CHF;1'114.3;;;;
2022-12-20;CHF;1'114.66;;;;
2022-12-21;CHF;1'122.55;;;;
2022-12-22;CHF;1'116.5;;;;
2022-12-23;CHF;1'117.87;;;;
2022-12-28;CHF;1'111.61;;;;
2022-12-29;CHF;1'121.17;;;;
2022-12-30;CHF;1'117.77;;;;
2023-01-03;CHF;1'117.77;;;;
2023-01-04;CHF;1'125.71;;;;
2023-01-05;CHF;1'116.9;;;;
2023-01-06;CHF;1'130.53;;;;
2023-01-09;CHF;1'136.18;;;;
2023-01-10;CHF;1'139.34;;;;
2023-01-13;CHF;1'154.14;;;;
2023-01-17;CHF;1'154.65;;;;
2023-01-18;CHF;1'152.71;;;;
2023-01-19;CHF;1'148.2;;;;
2023-01-20;CHF;1'155.2;;;;
2023-01-23;CHF;1'158.77;;;;
2023-01-24;CHF;1'156.79;;;;
2023-01-25;CHF;1'156.67;;;;
2023-01-26;CHF;1'159.31;;;;
2023-01-27;CHF;1'160.4;;;;
2023-01-30;CHF;1'155.51;;;;
2023-01-31;CHF;1'161.6;;;;
2023-02-01;CHF;1'168.68;;;;
2023-02-02;CHF;1'180.26;;;;
2023-02-03;CHF;1'168.88;;;;
2023-02-07;CHF;1'164.17;;;;
2023-02-08;CHF;1'160.16;;;;
2023-02-09;CHF;1'152.15;;;;
2023-02-10;CHF;1'149.13;;;;
2023-02-13;CHF;1'153.36;;;;
2023-02-14;CHF;1'151.69;;;;
2023-02-15;CHF;1'154.08;;;;
2023-02-16;CHF;1'151;;;;
2023-02-17;CHF;1'148.53;;;;
2023-02-21;CHF;1'136.94;;;;
2023-02-22;CHF;1'133.96;;;;
2023-02-23;CHF;1'135.21;;;;
2023-02-24;CHF;1'124.68;;;;
2023-02-27;CHF;1'130.29;;;;
2023-02-28;CHF;1'128.13;;;;
2023-03-01;CHF;1'124.35;;;;
2023-03-02;CHF;1'128.56;;;;
2023-03-03;CHF;1'138.89;;;;
2023-03-06;CHF;1'139.48;;;;
2023-03-07;CHF;1'129.96;;;;
2023-03-08;CHF;1'127.08;;;;
2023-03-09;CHF;1'122.15;;;;
2023-03-10;CHF;1'117.61;;;;
2023-03-13;CHF;1'118.92;;;;
2023-03-14;CHF;1'124.57;;;;
2023-03-15;CHF;1'117.8;;;;
2023-03-16;CHF;1'126.71;;;;
2023-03-20;CHF;1'126.88;;;;
2023-03-21;CHF;1'133.77;;;;
2023-03-22;CHF;1'130.63;;;;
2023-03-23;CHF;1'133.5;;;;
2023-03-24;CHF;1'133.35;;;;
2023-03-27;CHF;1'134.26;;;;
2023-03-28;CHF;1'133.72;;;;
2023-03-29;CHF;1'140.37;;;;
2023-03-31;CHF;1'154.81;;;;
2023-04-03;CHF;1'156.11;;;;
2023-04-04;CHF;1'157.26;;;;
2023-04-05;CHF;1'155.81;;;;
2023-04-06;CHF;1'159.03;;;;
2023-04-11;CHF;1'158.28;;;;
2023-04-12;CHF;1'159.66;;;;
2023-04-13;CHF;1'168;;;;
2023-04-14;CHF;1'165.67;;;;
2023-04-17;CHF;1'163.66;;;;
2023-04-18;CHF;1'164.57;;;;
2023-04-19;CHF;1'164.13;;;;
2023-04-20;CHF;1'163.76;;;;
2023-04-21;CHF;1'165.7;;;;
2023-04-24;CHF;1'168.83;;;;
2023-04-25;CHF;1'163.01;;;;
2023-04-26;CHF;1'154.78;;;;
2023-04-27;CHF;1'157.05;;;;
2023-04-28;CHF;1'163.18;;;;
2023-05-02;CHF;1'156.05;;;;
2023-05-03;CHF;1'157.22;;;;
2023-05-04;CHF;1'154.01;;;;
2023-05-05;CHF;1'160.03;;;;
2023-05-08;CHF;1'160.32;;;;
2023-05-09;CHF;1'153.93;;;;
2023-05-10;CHF;1'155.38;;;;
2023-05-11;CHF;1'156.51;;;;
2023-05-12;CHF;1'155.27;;;;
2023-05-15;CHF;1'156.8;;;;
2023-05-16;CHF;1'153.73;;;;
2023-05-17;CHF;1'155;;;;
2023-05-18;CHF;1'155.94;;;;
2023-05-19;CHF;1'157.87;;;;
2023-05-22;CHF;1'158.52;;;;
2023-05-23;CHF;1'150.26;;;;
2023-05-24;CHF;1'141.51;;;;
2023-05-25;CHF;1'139.62;;;;
2023-05-26;CHF;1'143.3;;;;
2023-05-30;CHF;1'140.86;;;;
2023-05-31;CHF;1'137.95;;;;
2023-06-01;CHF;1'145.38;;;;
2023-06-02;CHF;1'152.14;;;;
2023-06-06;CHF;1'151.47;;;;
2023-06-07;CHF;1'147.03;;;;
2023-06-08;CHF;1'148.55;;;;
2023-06-09;CHF;1'148.64;;;;
2023-06-13;CHF;1'159.28;;;;
2023-06-14;CHF;1'160.01;;;;
2023-06-15;CHF;1'167.38;;;;
2023-06-16;CHF;1'168.49;;;;
2023-06-20;CHF;1'159.75;;;;
2023-06-21;CHF;1'157.37;;;;
2023-06-22;CHF;1'156.64;;;;
2023-06-23;CHF;1'152.58;;;;
2023-06-26;CHF;1'150.7;;;;
2023-06-27;CHF;1'152.27;;;;
2023-06-28;CHF;1'154.41;;;;
2023-06-29;CHF;1'154.54;;;;
2023-06-30;CHF;1'161.94;;;;
2023-07-03;CHF;1'161.48;;;;
2023-07-05;CHF;1'158.51;;;;
2023-07-06;CHF;1'148.85;;;;
2023-07-07;CHF;1'151.18;;;;
2023-07-10;CHF;1'154.87;;;;
2023-07-11;CHF;1'162.7;;;;
2023-07-12;CHF;1'172.01;;;;
2023-07-13;CHF;1'179.58;;;;
2023-07-14;CHF;1'181.66;;;;
2023-07-17;CHF;1'179.06;;;;
2023-07-18;CHF;1'182.84;;;;
2023-07-19;CHF;1'187.3;;;;
2023-07-21;CHF;1'181.61;;;;
2023-07-24;CHF;1'182.32;;;;
2023-07-28;CHF;1'179.01;;;;
2023-07-31;CHF;1'177.95;;;;
2023-08-02;CHF;1'162.67;;;;
2023-08-03;CHF;1'158.9;;;;
2023-08-04;CHF;1'164.7;;;;
2023-08-08;CHF;1'160.59;;;;
2023-08-09;CHF;1'159.28;;;;
2023-08-10;CHF;1'159.44;;;;
2023-08-11;CHF;1'155.41;;;;
2023-08-14;CHF;1'156.02;;;;
2023-08-15;CHF;1'150.54;;;;
2023-08-16;CHF;1'144.25;;;;
2023-08-17;CHF;1'137.62;;;;
2023-08-18;CHF;1'135.78;;;;
2023-08-21;CHF;1'136.48;;;;
2023-08-22;CHF;1'137.17;;;;
2023-08-23;CHF;1'144.62;;;;
2023-08-24;CHF;1'137.2;;;;
2023-08-25;CHF;1'137.02;;;;
2023-08-28;CHF;1'144.51;;;;
2023-08-29;CHF;1'152.92;;;;
2023-08-30;CHF;1'155.39;;;;
2023-08-31;CHF;1'151.62;;;;
2023-09-01;CHF;1'149.63;;;;
2023-09-05;CHF;1'141.79;;;;
2023-09-06;CHF;1'139.28;;;;
2023-09-07;CHF;1'139.17;;;;
2023-09-08;CHF;1'138.83;;;;
2023-09-11;CHF;1'142.23;;;;
2023-09-12;CHF;1'135.98;;;;
2023-09-13;CHF;1'137.51;;;;
2023-09-14;CHF;1'139.61;;;;
2023-09-15;CHF;1'136.98;;;;
2023-09-18;CHF;1'133.33;;;;
2023-09-19;CHF;1'131.95;;;;
2023-09-21;CHF;1'120.34;;;;
2023-09-22;CHF;1'120.21;;;;
2023-09-25;CHF;1'116.41;;;;
2023-09-26;CHF;1'109.33;;;;
2023-09-27;CHF;1'107.18;;;;
2023-09-28;CHF;1'111.34;;;;
2023-09-29;CHF;1'110.73;;;;
2023-10-02;CHF;1'105.2;;;;
2023-10-03;CHF;1'096.55;;;;
2023-10-04;CHF;1'099.38;;;;
2023-10-05;CHF;1'099.29;;;;
2023-10-06;CHF;1'102.4;;;;
2023-10-09;CHF;1'105.65;;;;
2023-10-10;CHF;1'112.64;;;;
2023-10-11;CHF;1'113.41;;;;
2023-10-12;CHF;1'106.35;;;;
2023-10-13;CHF;1'102.27;;;;
2023-10-16;CHF;1'105.27;;;;
2023-10-17;CHF;1'104.47;;;;
2023-10-18;CHF;1'096.79;;;;
2023-10-19;CHF;1'092.96;;;;
2023-10-20;CHF;1'088.19;;;;
2023-10-23;CHF;1'087.39;;;;
2023-10-24;CHF;1'087.28;;;;
2023-10-25;CHF;1'072.82;;;;
2023-10-26;CHF;1'069.81;;;;
2023-10-27;CHF;1'070.53;;;;
2023-10-31;CHF;1'078.7;;;;
2023-11-01;CHF;1'086.75;;;;
2023-11-02;CHF;1'096.3;;;;
2023-11-03;CHF;1'105.43;;;;
2023-11-07;CHF;1'108.43;;;;
2023-11-09;CHF;1'106.36;;;;
2023-11-10;CHF;1'108.23;;;;
2023-11-13;CHF;1'110.06;;;;
2023-11-14;CHF;1'122.11;;;;
2023-11-15;CHF;1'122.08;;;;
2023-11-16;CHF;1'123.31;;;;
2023-11-17;CHF;1'124.01;;;;
2023-11-20;CHF;1'128.2;;;;
2023-11-21;CHF;1'130.1;;;;
2023-11-22;CHF;1'133.25;;;;
2023-11-24;CHF;1'134.6;;;;
2023-11-27;CHF;1'132.09;;;;
2023-11-28;CHF;1'131.95;;;;
2023-11-29;CHF;1'132.72;;;;
2023-11-30;CHF;1'133.94;;;;
2023-12-01;CHF;1'138.29;;;;
2023-12-04;CHF;1'133.47;;;;
2023-12-05;CHF;1'133.25;;;;
2023-12-06;CHF;1'132.83;;;;
2023-12-08;CHF;1'131.35;;;;
2023-12-11;CHF;1'134.26;;;;
2023-12-12;CHF;1'136.26;;;;
2023-12-15;CHF;1'145.42;;;;
2023-12-18;CHF;1'147.69;;;;
2023-12-19;CHF;1'150.01;;;;
2023-12-20;CHF;1'145.06;;;;
2023-12-21;CHF;1'150.14;;;;
2023-12-22;CHF;1'152.26;;;;
2023-12-28;CHF;1'156.48;;;;
2023-12-29;CHF;1'155.31;;;;
2024-01-02;CHF;1'151.99;;;;
2024-01-03;CHF;1'145.23;;;;
2024-01-04;CHF;1'145.07;;;;
2024-01-05;CHF;1'144.65;;;;
2024-01-08;CHF;1'150.67;;;;
2024-01-09;CHF;1'149.55;;;;
2024-01-10;CHF;1'152.3;;;;
2024-01-11;CHF;1'152.58;;;;
2024-01-12;CHF;1'156.31;;;;
2024-01-16;CHF;1'152.14;;;;
2024-01-17;CHF;1'145.67;;;;
2024-01-18;CHF;1'149.8;;;;
2024-01-19;CHF;1'154.16;;;;
2024-01-22;CHF;1'157.16;;;;
2024-01-23;CHF;1'155.93;;;;
2024-01-24;CHF;1'158.45;;;;
2024-01-25;CHF;1'159.46;;;;
2024-01-26;CHF;1'161.2;;;;
2024-01-29;CHF;1'165.27;;;;
2024-01-30;CHF;1'165.03;;;;
2024-01-31;CHF;1'159.65;;;;
2024-02-01;CHF;1'167.66;;;;
2024-02-02;CHF;1'171.01;;;;
2024-02-06;CHF;1'170.83;;;;
2024-02-07;CHF;1'174.18;;;;
2024-02-08;CHF;1'172.27;;;;
2024-02-09;CHF;1'172.61;;;;
2024-02-12;CHF;1'173.04;;;;
2024-02-13;CHF;1'163.03;;;;
2024-02-14;CHF;1'170.45;;;;
2024-02-15;CHF;1'174.2;;;;
2024-02-16;CHF;1'173.66;;;;
2024-02-20;CHF;1'172.39;;;;
2024-02-21;CHF;1'173.01;;;;
2024-02-22;CHF;1'183.93;;;;
2024-02-23;CHF;1'186.65;;;;
2024-02-26;CHF;1'185.76;;;;
2024-02-27;CHF;1'189.09;;;;
2024-02-28;CHF;1'186.74;;;;
2024-02-29;CHF;1'187.63;;;;
2024-03-01;CHF;1'194.94;;;;
2024-03-04;CHF;1'192.94;;;;
2024-03-05;CHF;1'191.06;;;;
2024-03-06;CHF;1'195.56;;;;
2024-03-07;CHF;1'202.27;;;;
2024-03-08;CHF;1'201.44;;;;
2024-03-11;CHF;1'198.62;;;;
2024-03-12;CHF;1'205.12;;;;
2024-03-13;CHF;1'203.59;;;;
2024-03-14;CHF;1'199.18;;;;
2024-03-15;CHF;1'193.72;;;;
2024-03-19;CHF;1'201.65;;;;
2024-03-20;CHF;1'206.84;;;;
2024-03-21;CHF;1'211.29;;;;
2024-03-22;CHF;1'207.63;;;;
2024-03-25;CHF;1'203.6;;;;
2024-03-26;CHF;1'203.28;;;;
2024-03-27;CHF;1'208.57;;;;
2024-03-28;CHF;1'207.61;;;;
2024-04-02;CHF;1'196.78;;;;
2024-04-03;CHF;1'197.98;;;;
2024-04-04;CHF;1'192.12;;;;
2024-04-05;CHF;1'196.15;;;;
2024-04-08;CHF;1'195.69;;;;
2024-04-09;CHF;1'196;;;;
2024-04-10;CHF;1'186.73;;;;
2024-04-11;CHF;1'185.43;;;;
2024-04-12;CHF;1'175.95;;;;
2024-04-15;CHF;1'170.24;;;;
2024-04-16;CHF;1'168;;;;
2024-04-17;CHF;1'165.13;;;;
2024-04-18;CHF;1'164.63;;;;
2024-04-19;CHF;1'163.66;;;;
2024-04-22;CHF;1'165.7;;;;
2024-04-23;CHF;1'174.9;;;;
2024-04-24;CHF;1'171.93;;;;
2024-04-25;CHF;1'164.54;;;;
2024-04-26;CHF;1'167.77;;;;
2024-04-29;CHF;1'166.18;;;;
2024-04-30;CHF;1'151.09;;;;
2024-05-01;CHF;1'153.62;;;;
2024-05-02;CHF;1'158.87;;;;
2024-05-03;CHF;1'166.48;;;;
2024-05-07;CHF;1'179.7;;;;
2024-05-08;CHF;1'179.06;;;;
2024-05-09;CHF;1'184.13;;;;
2024-05-10;CHF;1'186.12;;;;
2024-05-13;CHF;1'182.85;;;;
2024-05-14;CHF;1'185;;;;
2024-05-15;CHF;1'192.99;;;;
2024-05-16;CHF;1'193.18;;;;
2024-05-17;CHF;1'194.2;;;;
2024-05-20;CHF;1'191.52;;;;
2024-05-21;CHF;1'191.91;;;;
2024-05-22;CHF;1'190.14;;;;
2024-05-23;CHF;1'181.19;;;;
2024-05-24;CHF;1'183.32;;;;
2024-05-28;CHF;1'176.31;;;;
2024-05-29;CHF;1'167.74;;;;
2024-05-30;CHF;1'164.9;;;;
2024-05-31;CHF;1'170.43;;;;
2024-06-04;CHF;1'174.46;;;;
2024-06-05;CHF;1'180.42;;;;
2024-06-06;CHF;1'180.98;;;;
2024-06-07;CHF;1'178.03;;;;
2024-06-10;CHF;1'176.39;;;;
2024-06-11;CHF;1'174.95;;;;
2024-06-12;CHF;1'183.73;;;;
2024-06-13;CHF;1'179.04;;;;
2024-06-14;CHF;1'176.27;;;;
2024-06-17;CHF;1'182.41;;;;
2024-06-18;CHF;1'183.48;;;;
2024-06-20;CHF;1'186.2;;;;
2024-06-21;CHF;1'186.24;;;;
2024-06-24;CHF;1'187.89;;;;
2024-06-25;CHF;1'184.64;;;;
2024-06-26;CHF;1'185.36;;;;
2024-06-27;CHF;1'186.4;;;;
2024-06-28;CHF;1'182.68;;;;
2024-07-01;CHF;1'178.36;;;;
2024-07-02;CHF;1'185.31;;;;
2024-07-03;CHF;1'189.82;;;;
2024-07-05;CHF;1'195.51;;;;
2024-07-08;CHF;1'194.15;;;;
2024-07-09;CHF;1'188.35;;;;
2024-07-10;CHF;1'194.39;;;;
2024-07-11;CHF;1'199.3;;;;
2024-07-12;CHF;1'206.1;;;;
2024-07-15;CHF;1'204.48;;;;
2024-07-16;CHF;1'209.7;;;;
2024-07-17;CHF;1'206.2;;;;
2024-07-18;CHF;1'198.21;;;;
2024-07-19;CHF;1'192.53;;;;
2024-07-22;CHF;1'200.67;;;;
2024-07-23;CHF;1'200.43;;;;
2024-07-24;CHF;1'191.68;;;;
2024-07-25;CHF;1'192.05;;;;
2024-07-26;CHF;1'202.51;;;;
2024-07-29;CHF;1'202.58;;;;
2024-07-30;CHF;1'208.25;;;;
2024-07-31;CHF;1'219.67;;;;
2024-08-01;CHF;1'214.59;;;;
