sep=;
AIB COSA Equity Fund T EUR - CH1116362992 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-06-12;EUR;1'028.38;75.3381;;;
2024-06-13;EUR;1'029.51;75.4747;;;
2024-06-14;EUR;1'034.56;75.2346;;;
2024-06-17;EUR;1'030.64;;;;
2024-06-18;EUR;1'035.89;;;;
2024-06-19;EUR;1'037.94;;;;
2024-06-20;EUR;1'040.84;75.1189;;;
2024-06-21;EUR;1'036.33;75.2696;;;
2024-06-24;EUR;1'036.2;;;;
2024-06-25;EUR;1'037.32;75.6151;;;
2024-06-26;EUR;1'036.39;75.6118;;;
2024-06-27;EUR;1'032.63;75.6513;;;
2024-06-28;EUR;1'033.84;;;;
2024-07-01;EUR;1'030.27;75.6081;;;
2024-07-02;EUR;1'028.4;;;;
2024-07-03;EUR;1'030.41;;;;
2024-07-04;EUR;1'036.83;;;;
2024-07-05;EUR;1'036.92;;;;
2024-07-08;EUR;1'037.57;;;;
2024-07-09;EUR;1'038.29;76.5252;;;
