sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-09-26;USD;163.945;;;;
2023-09-27;USD;164.112;;;;
2023-09-28;USD;165.374;;;;
2023-09-29;USD;164.744;;;;
2023-10-02;USD;164.77;;;;
2023-10-03;USD;162.801;;;;
2023-10-04;USD;164.787;;;;
2023-10-05;USD;164.604;;;;
2023-10-06;USD;166.036;;;;
2023-10-09;USD;166.86;;;;
2023-10-10;USD;167.663;;;;
2023-10-11;USD;168.255;;;;
2023-10-12;USD;167.153;;;;
2023-10-13;USD;166.549;;;;
2023-10-16;USD;168.176;;;;
2023-10-17;USD;168.396;;;;
2023-10-18;USD;166.303;;;;
2023-10-19;USD;165.264;;;;
2023-10-20;USD;162.824;;;;
2023-10-23;USD;162.247;;;;
2023-10-24;USD;163.106;;;;
2023-10-25;USD;161.059;;;;
2023-10-26;USD;159.819;;;;
2023-10-27;USD;158.575;;;;
2023-10-30;USD;160.77;;;;
2023-10-31;USD;161.919;;;;
2023-11-02;USD;166.12;;;;
2023-11-03;USD;167.83;;;;
2023-11-06;USD;168.086;;;;
2023-11-07;USD;168.645;;;;
2023-11-08;USD;169.093;;;;
2023-11-09;USD;167.889;;;;
2023-11-10;USD;170.432;;;;
2023-11-13;USD;170.034;;;;
2023-11-14;USD;172.724;;;;
2023-11-15;USD;173.096;;;;
2023-11-16;USD;174.098;;;;
2023-11-17;USD;173.891;;;;
2023-11-20;USD;175.264;;;;
2023-11-21;USD;175.225;;;;
2023-11-22;USD;175.728;;;;
2023-11-24;USD;175.864;;;;
2023-11-27;USD;175.181;;;;
2023-11-28;USD;175.095;;;;
2023-11-29;USD;175.213;;;;
2023-11-30;USD;176.295;;;;
2023-12-01;USD;177.522;;;;
2023-12-04;USD;176.23;;;;
2023-12-05;USD;175.562;;;;
2023-12-06;USD;174.986;;;;
2023-12-07;USD;175.91;;;;
2023-12-08;USD;176.374;;;;
2023-12-11;USD;178.321;;;;
2023-12-12;USD;178.378;;;;
2023-12-13;USD;180.891;;;;
2023-12-14;USD;180.474;;;;
2023-12-15;USD;180.229;;;;
2023-12-18;USD;181.274;;;;
2023-12-19;USD;182.131;;;;
2023-12-20;USD;179.725;;;;
2023-12-21;USD;181.86;;;;
2023-12-22;USD;182.552;;;;
2023-12-27;USD;183.636;;;;
2023-12-28;USD;183.685;;;;
2023-12-29;USD;183.343;;;;
2024-01-02;USD;181.727;;;;
2024-01-03;USD;179.845;;;;
2024-01-04;USD;179.734;;;;
2024-01-05;USD;179.886;;;;
2024-01-08;USD;182.487;;;;
2024-01-09;USD;181.995;;;;
2024-01-10;USD;182.74;;;;
2024-01-11;USD;182.871;;;;
2024-01-12;USD;183.262;;;;
2024-01-16;USD;182.947;;;;
2024-01-17;USD;182.39;;;;
2024-01-18;USD;184.282;;;;
2024-01-19;USD;186.406;;;;
2024-01-22;USD;186.875;;;;
2024-01-23;USD;187.283;;;;
2024-01-24;USD;187.451;;;;
2024-01-25;USD;188.198;;;;
2024-01-26;USD;187.735;;;;
2024-01-29;USD;189.007;;;;
2024-01-30;USD;189.615;;;;
2024-01-31;USD;186.279;;;;
2024-02-01;USD;188.99;;;;
2024-02-02;USD;189.276;;;;
2024-02-05;USD;188.54;;;;
2024-02-06;USD;188.365;;;;
2024-02-07;USD;189.647;;;;
2024-02-08;USD;189.541;;;;
2024-02-09;USD;190.702;;;;
2024-02-12;USD;190.877;;;;
2024-02-13;USD;188.394;;;;
2024-02-14;USD;190.473;;;;
2024-02-15;USD;190.641;;;;
2024-02-16;USD;190.093;;;;
2024-02-20;USD;189.021;;;;
2024-02-21;USD;188.98;;;;
2024-02-22;USD;193.103;;;;
2024-02-23;USD;193.689;;;;
2024-02-26;USD;193.062;;;;
2024-02-27;USD;193.657;;;;
2024-02-28;USD;193.338;;;;
2024-02-29;USD;194.44;;;;
2024-03-01;USD;195.774;;;;
2024-03-04;USD;195.705;;;;
2024-03-05;USD;193.744;;;;
2024-03-06;USD;194.993;;;;
2024-03-07;USD;196.899;;;;
2024-03-08;USD;195.61;;;;
2024-03-11;USD;196.069;;;;
2024-03-12;USD;198.771;;;;
2024-03-13;USD;198.303;;;;
2024-03-14;USD;197.714;;;;
2024-03-15;USD;196.048;;;;
2024-03-18;USD;197.668;;;;
2024-03-19;USD;198.714;;;;
2024-03-20;USD;200.066;;;;
2024-03-21;USD;201.069;;;;
2024-03-22;USD;200.897;;;;
2024-03-25;USD;199.958;;;;
2024-03-26;USD;199.741;;;;
2024-03-27;USD;200.948;;;;
2024-03-28;USD;201.119;;;;
2024-04-02;USD;199.613;;;;
2024-04-03;USD;199.187;;;;
2024-04-04;USD;196.435;;;;
2024-04-05;USD;198.366;;;;
2024-04-08;USD;198.29;;;;
2024-04-09;USD;198.455;;;;
2024-04-10;USD;196.39;;;;
2024-04-11;USD;197.74;;;;
2024-04-12;USD;194.956;;;;
2024-04-15;USD;192.1;;;;
2024-04-16;USD;191.661;;;;
2024-04-17;USD;190.946;;;;
2024-04-18;USD;190.302;;;;
2024-04-19;USD;189.131;;;;
2024-04-22;USD;190.453;;;;
2024-04-23;USD;192.784;;;;
2024-04-24;USD;192.628;;;;
2024-04-25;USD;192.177;;;;
2024-04-26;USD;194.482;;;;
2024-04-29;USD;194.494;;;;
2024-04-30;USD;191.369;;;;
2024-05-02;USD;191.406;;;;
2024-05-03;USD;193.962;;;;
2024-05-06;USD;195.943;;;;
2024-05-07;USD;196.648;;;;
2024-05-08;USD;196.395;;;;
2024-05-10;USD;197.471;;;;
2024-05-13;USD;197.3;;;;
2024-05-14;USD;198.345;;;;
2024-05-15;USD;200.782;;;;
2024-05-16;USD;200.477;;;;
2024-05-17;USD;200.4;;;;
2024-05-21;USD;200.756;;;;
2024-05-22;USD;200.087;;;;
2024-05-23;USD;198.785;;;;
2024-05-24;USD;199.352;;;;
2024-05-28;USD;198.832;;;;
2024-05-29;USD;197.411;;;;
2024-05-30;USD;194.473;;;;
2024-05-31;USD;196.633;;;;
2024-06-03;USD;196.787;;;;
2024-06-04;USD;197.56;;;;
2024-06-05;USD;199.888;;;;
2024-06-06;USD;199.895;;;;
2024-06-07;USD;199.295;;;;
2024-06-10;USD;199.376;;;;
2024-06-11;USD;199.889;;;;
2024-06-12;USD;202.193;;;;
2024-06-13;USD;202.778;;;;
2024-06-14;USD;203.664;;;;
2024-06-17;USD;205.413;;;;
2024-06-18;USD;205.756;;;;
2024-06-20;USD;204.925;;;;
2024-06-21;USD;204.681;;;;
2024-06-24;USD;203.754;;;;
2024-06-25;USD;204.41;;;;
2024-06-26;USD;204.447;;;;
2024-06-27;USD;204.699;;;;
2024-06-28;USD;204.362;;;;
2024-07-01;USD;203.786;;;;
2024-07-02;USD;205.111;;;;
2024-07-03;USD;206.528;;;;
2024-07-05;USD;207.301;;;;
2024-07-08;USD;207.523;;;;
2024-07-09;USD;207.115;;;;
2024-07-10;USD;208.923;;;;
2024-07-11;USD;207.768;;;;
2024-07-12;USD;209.473;;;;
2024-07-15;USD;210.218;;;;
2024-07-16;USD;211.642;;;;
2024-07-17;USD;209.276;;;;
2024-07-18;USD;208.037;;;;
2024-07-19;USD;206.392;;;;
2024-07-22;USD;208.729;;;;
2024-07-23;USD;208.869;;;;
2024-07-24;USD;204.373;;;;
2024-07-25;USD;203.449;;;;
2024-07-26;USD;206.388;;;;
2024-07-29;USD;206.438;;;;
2024-07-30;USD;205.363;;;;
2024-07-31;USD;207.945;;;;
2024-08-01;USD;205.222;;;;
