sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-12-03;USD;3'040.79;;;;
2021-12-06;USD;3'085.38;;;;
2021-12-07;USD;3'158.92;;;;
2021-12-08;USD;3'171.38;;;;
2021-12-09;USD;3'147.19;;;;
2021-12-10;USD;3'179.77;;;;
2021-12-13;USD;3'149.44;;;;
2021-12-14;USD;3'121.32;;;;
2021-12-15;USD;3'180.94;;;;
2021-12-16;USD;3'151.1;;;;
2021-12-17;USD;3'113.32;;;;
2021-12-20;USD;3'067.06;;;;
2021-12-21;USD;3'136.37;;;;
2021-12-22;USD;3'175.67;;;;
2021-12-23;USD;3'200.85;;;;
2021-12-27;USD;3'248.99;;;;
2021-12-28;USD;3'245.23;;;;
2021-12-29;USD;3'251.33;;;;
2021-12-30;USD;3'241.7;;;;
2022-01-03;USD;3'253.53;;;;
2022-01-04;USD;3'250.88;;;;
2022-01-05;USD;3'184.93;;;;
2022-01-06;USD;3'179.75;;;;
2022-01-07;USD;3'165.57;;;;
2022-01-10;USD;3'160.22;;;;
2022-01-11;USD;3'193.95;;;;
2022-01-12;USD;3'203.77;;;;
2022-01-13;USD;3'151.86;;;;
2022-01-14;USD;3'153.31;;;;
2022-01-18;USD;3'085.38;;;;
2022-01-19;USD;3'050.25;;;;
2022-01-20;USD;3'005.07;;;;
2022-01-21;USD;2'927.41;;;;
2022-01-24;USD;2'927.47;;;;
2022-01-25;USD;2'882.19;;;;
2022-01-26;USD;2'878.12;;;;
2022-01-27;USD;2'856.96;;;;
2022-01-28;USD;2'954.43;;;;
2022-01-31;USD;3'038.01;;;;
2022-02-01;USD;3'070.15;;;;
2022-02-02;USD;3'108.5;;;;
2022-02-03;USD;3'014.63;;;;
2022-02-04;USD;3'033.99;;;;
2022-02-07;USD;3'027.17;;;;
2022-02-08;USD;3'058.78;;;;
2022-02-09;USD;3'115.08;;;;
2022-02-10;USD;3'044.67;;;;
2022-02-11;USD;2'963.98;;;;
2022-02-14;USD;2'944.16;;;;
2022-02-15;USD;3'014.47;;;;
2022-02-16;USD;3'020.23;;;;
2022-02-17;USD;2'940.82;;;;
2022-02-18;USD;2'910.93;;;;
2022-02-22;USD;2'869.48;;;;
2022-02-23;USD;2'794.58;;;;
2022-02-24;USD;2'843.1;;;;
2022-02-25;USD;2'944.42;;;;
2022-02-28;USD;2'928.34;;;;
2022-03-01;USD;2'869.97;;;;
2022-03-02;USD;2'947.07;;;;
2022-03-03;USD;2'926.65;;;;
2022-03-04;USD;2'892.73;;;;
2022-03-07;USD;2'773.56;;;;
2022-03-08;USD;2'751.78;;;;
2022-03-09;USD;2'854.73;;;;
2022-03-10;USD;2'841.41;;;;
2022-03-11;USD;2'799.27;;;;
2022-03-14;USD;2'765.04;;;;
2022-03-15;USD;2'841.59;;;;
2022-03-16;USD;2'927.42;;;;
2022-03-17;USD;2'968.6;;;;
2022-03-18;USD;3'009.18;;;;
2022-03-21;USD;3'008.56;;;;
2022-03-22;USD;3'047.23;;;;
2022-03-23;USD;3'007.36;;;;
2022-03-24;USD;3'054.14;;;;
2022-03-25;USD;3'069.88;;;;
2022-03-28;USD;3'094.01;;;;
2022-03-29;USD;3'134.89;;;;
2022-03-30;USD;3'114.5;;;;
2022-03-31;USD;3'066.89;;;;
2022-04-01;USD;3'074.48;;;;
2022-04-04;USD;3'101.89;;;;
2022-04-05;USD;3'061.63;;;;
2022-04-06;USD;3'028.67;;;;
2022-04-07;USD;3'043.51;;;;
2022-04-08;USD;3'036.43;;;;
2022-04-11;USD;2'976.68;;;;
2022-04-12;USD;2'963.46;;;;
2022-04-13;USD;3'004.43;;;;
2022-04-14;USD;2'962.73;;;;
2022-04-19;USD;3'019.1;;;;
2022-04-20;USD;3'019.96;;;;
2022-04-21;USD;2'964.95;;;;
2022-04-22;USD;2'855.9;;;;
2022-04-25;USD;2'872.25;;;;
2022-04-26;USD;2'759.73;;;;
2022-04-27;USD;2'779.33;;;;
2022-04-28;USD;2'871.46;;;;
2022-04-29;USD;2'729.04;;;;
2022-05-02;USD;2'747.25;;;;
2022-05-03;USD;2'770.84;;;;
2022-05-04;USD;2'885.26;;;;
2022-05-05;USD;2'739.81;;;;
2022-05-06;USD;2'714.15;;;;
2022-05-10;USD;2'581.53;;;;
2022-05-11;USD;2'521.35;;;;
2022-05-12;USD;2'492.93;;;;
2022-05-13;USD;2'603.38;;;;
2022-05-16;USD;2'594.89;;;;
2022-05-17;USD;2'663.32;;;;
2022-05-18;USD;2'522.17;;;;
2022-05-19;USD;2'500.36;;;;
2022-05-20;USD;2'497.83;;;;
2022-05-23;USD;2'566.86;;;;
2022-05-24;USD;2'536.5;;;;
2022-05-25;USD;2'569.4;;;;
2022-05-27;USD;2'724.01;;;;
2022-05-31;USD;2'708.82;;;;
2022-06-01;USD;2'683.61;;;;
2022-06-02;USD;2'740.47;;;;
2022-06-03;USD;2'692.12;;;;
2022-06-07;USD;2'730.32;;;;
2022-06-08;USD;2'699.96;;;;
2022-06-09;USD;2'624.63;;;;
2022-06-10;USD;2'522.16;;;;
2022-06-13;USD;2'386.99;;;;
2022-06-14;USD;2'372.9;;;;
2022-06-15;USD;2'424.14;;;;
2022-06-16;USD;2'311.79;;;;
2022-06-17;USD;2'319.39;;;;
2022-06-21;USD;2'405.57;;;;
2022-06-22;USD;2'404.01;;;;
2022-06-24;USD;2'530.39;;;;
2022-06-27;USD;2'524.94;;;;
2022-06-28;USD;2'461.77;;;;
2022-06-29;USD;2'457.51;;;;
2022-06-30;USD;2'428.65;;;;
2022-07-01;USD;2'462.13;;;;
2022-07-05;USD;2'467.66;;;;
2022-07-06;USD;2'488.06;;;;
2022-07-07;USD;2'535.11;;;;
2022-07-08;USD;2'536.89;;;;
2022-07-11;USD;2'500.4;;;;
2022-07-12;USD;2'471.39;;;;
2022-07-13;USD;2'456.95;;;;
2022-07-14;USD;2'445.13;;;;
2022-07-15;USD;2'509.6;;;;
2022-07-18;USD;2'487.94;;;;
2022-07-19;USD;2'565.57;;;;
2022-07-20;USD;2'583.61;;;;
2022-07-21;USD;2'612.83;;;;
2022-07-22;USD;2'586.51;;;;
2022-07-25;USD;2'591.16;;;;
2022-07-26;USD;2'558.08;;;;
2022-07-27;USD;2'631.62;;;;
2022-07-28;USD;2'666.21;;;;
2022-07-29;USD;2'706.26;;;;
2022-08-01;USD;2'697.57;;;;
2022-08-02;USD;2'678.87;;;;
2022-08-03;USD;2'723.25;;;;
2022-08-04;USD;2'721.31;;;;
2022-08-05;USD;2'717.09;;;;
2022-08-08;USD;2'714.01;;;;
2022-08-09;USD;2'702.06;;;;
2022-08-10;USD;2'761.9;;;;
2022-08-11;USD;2'761.64;;;;
2022-08-12;USD;2'811.86;;;;
2022-08-16;USD;2'830.26;;;;
2022-08-17;USD;2'808.94;;;;
2022-08-18;USD;2'816.78;;;;
2022-08-19;USD;2'775.91;;;;
2022-08-22;USD;2'704.88;;;;
2022-08-23;USD;2'696.9;;;;
2022-08-24;USD;2'707.4;;;;
2022-08-25;USD;2'752.92;;;;
2022-08-26;USD;2'637.74;;;;
2022-08-29;USD;2'615.93;;;;
2022-08-30;USD;2'573.32;;;;
2022-08-31;USD;2'549.59;;;;
2022-09-01;USD;2'551.98;;;;
2022-09-02;USD;2'519.69;;;;
2022-09-06;USD;2'501.91;;;;
2022-09-07;USD;2'574.33;;;;
2022-09-08;USD;2'596.83;;;;
2022-09-09;USD;2'659.21;;;;
2022-09-12;USD;2'697.68;;;;
2022-09-13;USD;2'539.85;;;;
2022-09-14;USD;2'547.61;;;;
2022-09-15;USD;2'510.57;;;;
2022-09-16;USD;2'476.36;;;;
2022-09-19;USD;2'501.62;;;;
2022-09-20;USD;2'463.03;;;;
2022-09-21;USD;2'407.41;;;;
2022-09-22;USD;2'376.18;;;;
2022-09-23;USD;2'304.69;;;;
2022-09-26;USD;2'279.93;;;;
2022-09-27;USD;2'268.37;;;;
2022-09-28;USD;2'341.08;;;;
2022-09-29;USD;2'258.67;;;;
2022-09-30;USD;2'212.77;;;;
2022-10-03;USD;2'301.83;;;;
2022-10-04;USD;2'415.07;;;;
2022-10-05;USD;2'409.49;;;;
2022-10-06;USD;2'374.08;;;;
2022-10-07;USD;2'265.11;;;;
2022-10-10;USD;2'234.38;;;;
2022-10-11;USD;2'205.18;;;;
2022-10-12;USD;2'192.91;;;;
2022-10-13;USD;2'287.43;;;;
2022-10-14;USD;2'210.15;;;;
2022-10-17;USD;2'300.94;;;;
2022-10-18;USD;2'339.21;;;;
2022-10-19;USD;2'317.56;;;;
2022-10-20;USD;2'294.65;;;;
2022-10-21;USD;2'362.9;;;;
2022-10-24;USD;2'397.77;;;;
2022-10-25;USD;2'443.96;;;;
2022-10-26;USD;2'425.46;;;;
2022-10-27;USD;2'406.08;;;;
2022-10-28;USD;2'474.02;;;;
2022-10-31;USD;2'455.35;;;;
2022-11-02;USD;2'377.4;;;;
2022-11-03;USD;2'347.94;;;;
2022-11-04;USD;2'384.43;;;;
2022-11-07;USD;2'413.27;;;;
2022-11-08;USD;2'427.84;;;;
2022-11-09;USD;2'371.34;;;;
2022-11-10;USD;2'520.13;;;;
2022-11-11;USD;2'547.95;;;;
2022-11-14;USD;2'525.87;;;;
2022-11-15;USD;2'547.5;;;;
2022-11-16;USD;2'525.97;;;;
2022-11-17;USD;2'516.18;;;;
2022-11-18;USD;2'530.75;;;;
2022-11-21;USD;2'522.36;;;;
2022-11-22;USD;2'560.25;;;;
2022-11-23;USD;2'577.33;;;;
2022-11-25;USD;2'576.87;;;;
2022-11-28;USD;2'533.65;;;;
2022-11-29;USD;2'528.67;;;;
2022-11-30;USD;2'612.97;;;;
2022-12-01;USD;2'612.46;;;;
2022-12-02;USD;2'607.61;;;;
2022-12-05;USD;2'559.39;;;;
2022-12-06;USD;2'518.78;;;;
2022-12-07;USD;2'513;;;;
2022-12-08;USD;2'534.48;;;;
2022-12-09;USD;2'514.48;;;;
2022-12-12;USD;2'553.73;;;;
2022-12-13;USD;2'580.45;;;;
2022-12-14;USD;2'565.2;;;;
2022-12-15;USD;2'485.42;;;;
2022-12-16;USD;2'447.2;;;;
2022-12-19;USD;2'418.88;;;;
2022-12-20;USD;2'423.96;;;;
2022-12-21;USD;2'473.83;;;;
2022-12-22;USD;2'419.03;;;;
2022-12-23;USD;2'441.86;;;;
2022-12-27;USD;2'431.37;;;;
2022-12-28;USD;2'392.12;;;;
2022-12-29;USD;2'449.29;;;;
2022-12-30;USD;2'438.35;;;;
2023-01-03;USD;2'429.14;;;;
2023-01-04;USD;2'456.44;;;;
2023-01-05;USD;2'420.86;;;;
2023-01-06;USD;2'496.46;;;;
2023-01-09;USD;2'497.14;;;;
2023-01-10;USD;2'519.23;;;;
2023-01-11;USD;2'556.81;;;;
2023-01-12;USD;2'571.78;;;;
2023-01-13;USD;2'584.74;;;;
2023-01-17;USD;2'579.7;;;;
2023-01-18;USD;2'534.83;;;;
2023-01-19;USD;2'511.07;;;;
2023-01-20;USD;2'566.49;;;;
2023-01-23;USD;2'603.28;;;;
2023-01-24;USD;2'601.53;;;;
2023-01-25;USD;2'601.79;;;;
2023-01-26;USD;2'633.64;;;;
2023-01-27;USD;2'642.03;;;;
2023-01-30;USD;2'604.6;;;;
2023-01-31;USD;2'646.71;;;;
2023-02-01;USD;2'677.29;;;;
2023-02-02;USD;2'718.56;;;;
2023-02-03;USD;2'690.75;;;;
2023-02-06;USD;2'673.68;;;;
2023-02-07;USD;2'710.27;;;;
2023-02-08;USD;2'678.83;;;;
2023-02-09;USD;2'652.08;;;;
2023-02-10;USD;2'657.33;;;;
2023-02-13;USD;2'691.7;;;;
2023-02-14;USD;2'693.58;;;;
2023-02-15;USD;2'702.64;;;;
2023-02-16;USD;2'661.54;;;;
2023-02-17;USD;2'652.42;;;;
2023-02-21;USD;2'589.63;;;;
2023-02-22;USD;2'583.03;;;;
2023-02-23;USD;2'602.31;;;;
2023-02-24;USD;2'565.72;;;;
2023-02-27;USD;2'580.29;;;;
2023-02-28;USD;2'571.3;;;;
2023-03-01;USD;2'554.22;;;;
2023-03-02;USD;2'580.52;;;;
2023-03-03;USD;2'635.85;;;;
2023-03-06;USD;2'640.2;;;;
2023-03-07;USD;2'589.89;;;;
2023-03-08;USD;2'594.76;;;;
2023-03-09;USD;2'531.47;;;;
2023-03-10;USD;2'484.13;;;;
2023-03-13;USD;2'482.54;;;;
2023-03-14;USD;2'535.93;;;;
2023-03-15;USD;2'518.86;;;;
2023-03-16;USD;2'577.75;;;;
2023-03-17;USD;2'545.56;;;;
2023-03-20;USD;2'569.3;;;;
2023-03-21;USD;2'612.07;;;;
2023-03-22;USD;2'565.87;;;;
2023-03-23;USD;2'568.73;;;;
2023-03-24;USD;2'584.59;;;;
2023-03-27;USD;2'592.68;;;;
2023-03-28;USD;2'588.69;;;;
2023-03-29;USD;2'630.69;;;;
2023-03-30;USD;2'647.59;;;;
2023-03-31;USD;2'688.57;;;;
2023-04-03;USD;2'700.1;;;;
2023-04-04;USD;2'683.5;;;;
2023-04-05;USD;2'676.88;;;;
2023-04-06;USD;2'687.98;;;;
2023-04-11;USD;2'692.07;;;;
2023-04-12;USD;2'680.09;;;;
2023-04-13;USD;2'718.57;;;;
2023-04-14;USD;2'714.26;;;;
2023-04-17;USD;2'724.49;;;;
2023-04-18;USD;2'727.99;;;;
2023-04-19;USD;2'727.53;;;;
2023-04-20;USD;2'710.39;;;;
2023-04-21;USD;2'713.72;;;;
2023-04-24;USD;2'715.96;;;;
2023-04-25;USD;2'665.46;;;;
2023-04-26;USD;2'653.74;;;;
2023-04-27;USD;2'716.11;;;;
2023-04-28;USD;2'742.75;;;;
2023-05-02;USD;2'706.36;;;;
2023-05-03;USD;2'686.61;;;;
2023-05-04;USD;2'662.03;;;;
2023-05-05;USD;2'722.44;;;;
2023-05-08;USD;2'725.64;;;;
2023-05-10;USD;2'726.77;;;;
2023-05-11;USD;2'721.89;;;;
2023-05-12;USD;2'718.72;;;;
2023-05-15;USD;2'729.43;;;;
2023-05-16;USD;2'710.16;;;;
2023-05-17;USD;2'748.14;;;;
2023-05-19;USD;2'774.07;;;;
2023-05-22;USD;2'775.83;;;;
2023-05-23;USD;2'740.42;;;;
2023-05-24;USD;2'713.54;;;;
2023-05-25;USD;2'743.35;;;;
2023-05-26;USD;2'785.5;;;;
2023-05-30;USD;2'787.86;;;;
2023-05-31;USD;2'770.94;;;;
2023-06-01;USD;2'800.74;;;;
2023-06-02;USD;2'843.78;;;;
2023-06-05;USD;2'839.37;;;;
2023-06-06;USD;2'846.3;;;;
2023-06-07;USD;2'834.91;;;;
2023-06-08;USD;2'853.37;;;;
2023-06-09;USD;2'858.09;;;;
2023-06-12;USD;2'886.07;;;;
2023-06-13;USD;2'908.02;;;;
2023-06-14;USD;2'910.98;;;;
2023-06-15;USD;2'949.05;;;;
2023-06-16;USD;2'937.76;;;;
2023-06-20;USD;2'923.3;;;;
2023-06-21;USD;2'905.88;;;;
2023-06-22;USD;2'918.24;;;;
2023-06-26;USD;2'880.21;;;;
2023-06-27;USD;2'917.21;;;;
2023-06-28;USD;2'916.19;;;;
2023-06-29;USD;2'929.54;;;;
2023-06-30;USD;2'968.14;;;;
2023-07-03;USD;2'971.59;;;;
2023-07-05;USD;2'965.47;;;;
2023-07-06;USD;2'940.93;;;;
2023-07-07;USD;2'933.8;;;;
2023-07-10;USD;2'941.14;;;;
2023-07-11;USD;2'962.05;;;;
2023-07-12;USD;2'987.79;;;;
2023-07-13;USD;3'015.39;;;;
2023-07-14;USD;3'011.38;;;;
2023-07-17;USD;3'023.74;;;;
2023-07-18;USD;3'048.77;;;;
2023-07-19;USD;3'056.1;;;;
2023-07-20;USD;3'033;;;;
2023-07-21;USD;3'034.37;;;;
2023-07-24;USD;3'048.38;;;;
2023-07-25;USD;3'058.63;;;;
2023-07-26;USD;3'058.05;;;;
2023-07-27;USD;3'037.71;;;;
2023-07-28;USD;3'069.99;;;;
2023-07-31;USD;3'078.27;;;;
2023-08-01;USD;3'069.38;;;;
2023-08-02;USD;3'021.48;;;;
2023-08-03;USD;3'013.37;;;;
2023-08-04;USD;2'995.21;;;;
2023-08-07;USD;3'026.48;;;;
2023-08-08;USD;3'011.88;;;;
2023-08-09;USD;2'987.76;;;;
2023-08-10;USD;2'988.85;;;;
2023-08-11;USD;2'986.42;;;;
2023-08-14;USD;3'008.77;;;;
2023-08-16;USD;2'938.41;;;;
2023-08-17;USD;2'905.48;;;;
2023-08-18;USD;2'902.96;;;;
2023-08-21;USD;2'931.65;;;;
2023-08-22;USD;2'923.31;;;;
2023-08-23;USD;2'965.46;;;;
2023-08-24;USD;2'915.26;;;;
2023-08-25;USD;2'939.2;;;;
2023-08-28;USD;2'965.99;;;;
2023-08-29;USD;3'017.93;;;;
2023-08-30;USD;3'033.12;;;;
2023-08-31;USD;3'029.48;;;;
2023-09-01;USD;3'035.1;;;;
2023-09-05;USD;3'022.08;;;;
2023-09-06;USD;2'999.05;;;;
2023-09-07;USD;2'988.45;;;;
2023-09-08;USD;2'994.46;;;;
2023-09-11;USD;3'019.05;;;;
2023-09-12;USD;2'999.5;;;;
2023-09-13;USD;3'004.61;;;;
2023-09-14;USD;3'035.33;;;;
2023-09-15;USD;2'991.26;;;;
2023-09-18;USD;2'994.26;;;;
2023-09-19;USD;2'984.57;;;;
2023-09-20;USD;2'949.59;;;;
2023-09-21;USD;2'879.61;;;;
2023-09-22;USD;2'871.39;;;;
2023-09-25;USD;2'885.57;;;;
2023-09-26;USD;2'822.9;;;;
2023-09-27;USD;2'821.19;;;;
2023-09-28;USD;2'849.95;;;;
2023-09-29;USD;2'841.02;;;;
2023-10-02;USD;2'835.28;;;;
2023-10-03;USD;2'773.01;;;;
2023-10-04;USD;2'811.26;;;;
2023-10-05;USD;2'807.15;;;;
2023-10-06;USD;2'867.24;;;;
2023-10-09;USD;2'890.41;;;;
2023-10-10;USD;2'917.54;;;;
2023-10-11;USD;2'935.3;;;;
2023-10-12;USD;2'911.83;;;;
2023-10-13;USD;2'889.39;;;;
2023-10-16;USD;2'934.18;;;;
2023-10-17;USD;2'933;;;;
2023-10-18;USD;2'882.81;;;;
2023-10-19;USD;2'846.93;;;;
2023-10-20;USD;2'798.14;;;;
2023-10-23;USD;2'794.13;;;;
2023-10-24;USD;2'821.45;;;;
2023-10-25;USD;2'762.51;;;;
2023-10-26;USD;2'709.76;;;;
2023-10-27;USD;2'685.91;;;;
2023-10-30;USD;2'741.24;;;;
2023-10-31;USD;2'770.07;;;;
2023-11-02;USD;2'892.04;;;;
2023-11-03;USD;2'928.35;;;;
2023-11-06;USD;2'935.79;;;;
2023-11-07;USD;2'946.55;;;;
2023-11-08;USD;2'950.35;;;;
2023-11-09;USD;2'922.13;;;;
2023-11-10;USD;2'976.46;;;;
2023-11-13;USD;2'974.09;;;;
2023-11-14;USD;3'037.29;;;;
2023-11-15;USD;3'043.27;;;;
2023-11-16;USD;3'048.76;;;;
2023-11-17;USD;3'052.36;;;;
2023-11-20;USD;3'077.07;;;;
2023-11-21;USD;3'069.7;;;;
2023-11-22;USD;3'082.52;;;;
2023-11-27;USD;3'079.12;;;;
2023-11-28;USD;3'081.36;;;;
2023-11-29;USD;3'078.98;;;;
2023-11-30;USD;3'090.94;;;;
2023-12-01;USD;3'109.29;;;;
2023-12-04;USD;3'089.41;;;;
2023-12-05;USD;3'089.32;;;;
2023-12-06;USD;3'076.27;;;;
2023-12-07;USD;3'102.11;;;;
2023-12-08;USD;3'116.07;;;;
2023-12-11;USD;3'129.33;;;;
2023-12-12;USD;3'145.65;;;;
2023-12-13;USD;3'191.69;;;;
2023-12-14;USD;3'202.07;;;;
2023-12-15;USD;3'200.31;;;;
2023-12-18;USD;3'216.72;;;;
2023-12-19;USD;3'237.09;;;;
2023-12-20;USD;3'186.97;;;;
2023-12-21;USD;3'219.89;;;;
2023-12-22;USD;3'226.97;;;;
2023-12-27;USD;3'247.45;;;;
2023-12-28;USD;3'248.17;;;;
2023-12-29;USD;3'239.47;;;;
2024-01-02;USD;3'218.65;;;;
2024-01-03;USD;3'190.94;;;;
2024-01-04;USD;3'180.8;;;;
2024-01-05;USD;3'186.25;;;;
2024-01-08;USD;3'235.04;;;;
2024-01-09;USD;3'230.68;;;;
2024-01-10;USD;3'250.81;;;;
2024-01-11;USD;3'248.74;;;;
2024-01-12;USD;3'251.61;;;;
2024-01-16;USD;3'238.69;;;;
2024-01-17;USD;3'216.14;;;;
2024-01-18;USD;3'250.32;;;;
2024-01-19;USD;3'296.38;;;;
2024-01-22;USD;3'305.7;;;;
2024-01-23;USD;3'317.24;;;;
2024-01-24;USD;3'320;;;;
2024-01-25;USD;3'338.22;;;;
2024-01-26;USD;3'335.49;;;;
2024-01-29;USD;3'362.2;;;;
2024-01-30;USD;3'360.46;;;;
2024-01-31;USD;3'305.73;;;;
2024-02-01;USD;3'347.5;;;;
2024-02-02;USD;3'384.99;;;;
2024-02-05;USD;3'377.57;;;;
2024-02-06;USD;3'384.19;;;;
2024-02-07;USD;3'413.96;;;;
2024-02-08;USD;3'416.85;;;;
2024-02-09;USD;3'437.4;;;;
2024-02-12;USD;3'434.16;;;;
2024-02-13;USD;3'380.6;;;;
2024-02-14;USD;3'418.37;;;;
2024-02-15;USD;3'441.44;;;;
2024-02-16;USD;3'424.45;;;;
2024-02-20;USD;3'400.36;;;;
2024-02-21;USD;3'404.63;;;;
2024-02-22;USD;3'485.51;;;;
2024-02-23;USD;3'488.4;;;;
2024-02-26;USD;3'475;;;;
2024-02-27;USD;3'481.6;;;;
2024-02-28;USD;3'475.54;;;;
2024-02-29;USD;3'494.56;;;;
2024-03-01;USD;3'524.1;;;;
2024-03-04;USD;3'519.29;;;;
2024-03-05;USD;3'481.82;;;;
2024-03-06;USD;3'501.24;;;;
2024-03-07;USD;3'539.78;;;;
2024-03-08;USD;3'516.13;;;;
2024-03-11;USD;3'510.63;;;;
2024-03-12;USD;3'557.55;;;;
2024-03-13;USD;3'551.43;;;;
2024-03-14;USD;3'539.53;;;;
2024-03-15;USD;3'512.55;;;;
2024-03-18;USD;3'540.46;;;;
2024-03-19;USD;3'561.38;;;;
2024-03-20;USD;3'598.72;;;;
2024-03-21;USD;3'612.31;;;;
2024-03-22;USD;3'606.56;;;;
2024-03-25;USD;3'595.59;;;;
2024-03-26;USD;3'586.1;;;;
2024-03-27;USD;3'617.52;;;;
2024-03-28;USD;3'621.01;;;;
2024-04-02;USD;3'586.35;;;;
2024-04-03;USD;3'593.05;;;;
2024-04-04;USD;3'544.19;;;;
2024-04-05;USD;3'585.51;;;;
2024-04-08;USD;3'584.58;;;;
2024-04-09;USD;3'589.98;;;;
2024-04-10;USD;3'552.39;;;;
2024-04-11;USD;3'581.62;;;;
2024-04-12;USD;3'522.78;;;;
2024-04-15;USD;3'470.34;;;;
2024-04-16;USD;3'461.58;;;;
2024-04-17;USD;3'436.41;;;;
2024-04-18;USD;3'424.62;;;;
2024-04-19;USD;3'379.56;;;;
2024-04-22;USD;3'427.99;;;;
2024-04-23;USD;3'484.24;;;;
2024-04-24;USD;3'485.37;;;;
2024-04-25;USD;3'466.13;;;;
2024-04-26;USD;3'511.86;;;;
2024-04-29;USD;3'526.68;;;;
2024-04-30;USD;3'459.14;;;;
2024-05-02;USD;3'482.08;;;;
2024-05-03;USD;3'540.54;;;;
2024-05-06;USD;3'582.13;;;;
2024-05-07;USD;3'588.08;;;;
2024-05-08;USD;3'587.71;;;;
2024-05-10;USD;3'615.37;;;;
2024-05-13;USD;3'614.68;;;;
2024-05-14;USD;3'634.7;;;;
2024-05-15;USD;3'684.29;;;;
2024-05-16;USD;3'675.84;;;;
2024-05-17;USD;3'680.89;;;;
2024-05-21;USD;3'695.52;;;;
2024-05-22;USD;3'683.24;;;;
2024-05-23;USD;3'654.67;;;;
2024-05-24;USD;3'682.14;;;;
2024-05-28;USD;3'683.86;;;;
2024-05-29;USD;3'653.33;;;;
2024-05-30;USD;3'629.37;;;;
2024-05-31;USD;3'662.43;;;;
2024-06-03;USD;3'666.47;;;;
2024-06-04;USD;3'672.06;;;;
2024-06-05;USD;3'720.39;;;;
2024-06-06;USD;3'720.22;;;;
2024-06-07;USD;3'716.27;;;;
2024-06-10;USD;3'727.42;;;;
2024-06-11;USD;3'738.37;;;;
2024-06-12;USD;3'772.67;;;;
2024-06-13;USD;3'783.04;;;;
2024-06-14;USD;3'780.99;;;;
2024-06-17;USD;3'814.48;;;;
2024-06-18;USD;3'824.54;;;;
2024-06-20;USD;3'813.57;;;;
2024-06-21;USD;3'806.98;;;;
2024-06-24;USD;3'795.52;;;;
2024-06-25;USD;3'811.34;;;;
2024-06-26;USD;3'817.37;;;;
2024-06-27;USD;3'821.77;;;;
2024-06-28;USD;3'806.26;;;;
2024-07-01;USD;3'816.39;;;;
2024-07-02;USD;3'841.9;;;;
2024-07-03;USD;3'862.54;;;;
2024-07-05;USD;3'885.24;;;;
2024-07-08;USD;3'889.28;;;;
2024-07-09;USD;3'893.07;;;;
2024-07-10;USD;3'934.84;;;;
2024-07-11;USD;3'898.75;;;;
2024-07-12;USD;3'921.92;;;;
2024-07-15;USD;3'933.74;;;;
2024-07-16;USD;3'960.35;;;;
2024-07-17;USD;3'898.19;;;;
2024-07-18;USD;3'861.11;;;;
2024-07-19;USD;3'825.65;;;;
2024-07-22;USD;3'878.91;;;;
2024-07-23;USD;3'872.65;;;;
2024-07-24;USD;3'751.88;;;;
2024-07-25;USD;3'725.37;;;;
2024-07-26;USD;3'777.3;;;;
2024-07-29;USD;3'784.75;;;;
2024-07-30;USD;3'751.9;;;;
2024-07-31;USD;3'840.67;;;;
2024-08-01;USD;3'763.95;;;;
