sep=;
GSC Green Tech ESG Fund A EUR - CH1114445088 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-05-13;EUR;10.44;;;;
2024-05-14;EUR;10.47;;;;
2024-05-15;EUR;10.61;;;;
2024-05-16;EUR;10.54;;;;
2024-05-17;EUR;10.55;;;;
2024-05-21;EUR;10.69;;;;
2024-05-22;EUR;10.79;;;;
2024-05-23;EUR;10.74;;;;
2024-05-24;EUR;10.85;;;;
2024-05-28;EUR;10.89;;;;
2024-05-29;EUR;10.73;;;;
2024-05-30;EUR;10.8;;;;
2024-05-31;EUR;10.81;;;;
2024-06-03;EUR;10.8;;;;
2024-06-04;EUR;10.71;;;;
2024-06-05;EUR;10.81;;;;
2024-06-06;EUR;10.77;;;;
2024-06-07;EUR;10.65;;;;
2024-06-10;EUR;10.7;;;;
2024-06-11;EUR;10.64;;;;
2024-06-12;EUR;10.81;;;;
2024-06-13;EUR;10.74;;;;
2024-06-14;EUR;10.59;;;;
2024-06-17;EUR;10.55;;;;
2024-06-18;EUR;10.68;;;;
2024-06-20;EUR;10.67;;;;
2024-06-21;EUR;10.55;;;;
2024-06-24;EUR;10.61;;;;
2024-06-25;EUR;10.56;;;;
2024-06-26;EUR;10.48;;;;
2024-06-27;EUR;10.47;;;;
2024-06-28;EUR;10.34;;;;
2024-07-01;EUR;10.36;;;;
2024-07-02;EUR;10.35;;;;
2024-07-03;EUR;10.53;;;;
2024-07-05;EUR;10.54;;;;
2024-07-08;EUR;10.51;;;;
2024-07-09;EUR;10.48;;;;
2024-07-10;EUR;10.61;;;;
2024-07-11;EUR;10.68;;;;
